"Event ID","Event Name","Started At","Ended At"
"183-2147483705-20161001","AFM - Thunderhill Raceway Park","2016-10-01 15:00:00 UTC","2016-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","Saturday Race","1073742447","Formula III, Clubman Lightweight, Vintage","Race","2016-10-01 22:30:00 UTC","2016-10-01 22:45:58 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park/results/1073742447"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Patryk Buchcik","1","1","47","Formula III","2","2","","","","0","6","802.491","4","125.702","85.917","80.749","18.0","0","Concord CA","Kawasaki Ninja 300","0"
"Paul Johnson","2","2","230","Formula III","1","1","","","0.075","0.075","6","802.566","0","0.0","0.0","80.741","18.0","0","Sacramento CA","Kawasaki 300R","300"
"Cory Ventura","3","3","164","Formula III","8","8","","","0.076","0.076","6","802.567","6","125.725","85.902","80.741","18.0","0","Union City CA","KTM RC390","373"
"Sean Corbin","4","4","931","Formula III","5","5","","","11.648","11.648","6","814.139","3","127.837","84.483","79.593","18.0","0","San Jose CA","Tigcraft 426GP","426"
"Norbert Katona","5","5","797","Formula III","4","4","","","12.092","12.092","6","814.583","5","127.273","84.857","79.55","18.0","0","KTM 690 SM","654"
"Austin Guinn","6","6","9","Formula III","3","3","","","12.184","12.184","6","814.675","5","127.52","84.693","79.541","18.0","0","Fresno CA","Kawasaki Ninja EX300","0"
"Adam Faussett","7","7","204R","Formula III","14","14","","","13.026","13.026","6","815.517","5","127.372","84.791","79.459","18.0","0","Kent WA","Kawasaki EX300","300"
"Kurt Hawk","8","8","169R","Formula III","13","13","","","16.317","16.317","6","818.808","5","128.077","84.324","79.139","18.0","0","Kent WA","Kawasaki 300","0"
"Michael Kim","9","9","20","Formula III","7","7","","","17.021","17.021","6","819.512","5","128.53","84.027","79.071","18.0","0","Kawasaki Ninja 300","300"
"Mark Fitzsimmons","10","1","831","Nv Formula III","25","6","","","27.630","0","6","830.121","6","125.256","86.223","78.061","18.0","0","Felton CA","Honda NSF250R","250"
"Gordon Pull","11","10","436","Formula III","6","6","","","28.220","28.22","6","830.711","4","130.161","82.974","78.005","18.0","0","Pleasant Hill CA","Kawasaki EX300R","300"
"Michael Bonner","12","11","494","Formula III","9","9","","","28.443","28.443","6","830.934","4","130.184","82.96","77.985","18.0","0","San Francisco CA","Kawasaki EX300","300"
"Elliot Shiu","13","1","799","Clubman LT","34","3","","","34.092","0","6","836.583","6","122.859","87.906","77.458","18.0","0","San Francisco CA","Yamaha R45","0"
"Chad O'Hara","14","2","853","Clubman LT","41","10","","","34.632","0.54","6","837.123","3","122.48","88.178","77.408","18.0","0","Kawasaki 650","0"
"Dustin Walbon","15","12","177R","Formula III","17","17","","","35.463","35.463","6","837.954","5","130.271","82.904","77.331","18.0","0","Sedro Woolley WA","Kawasaki 300","300"
"Matt Verheaghe","16","13","611","Formula III","12","12","","","37.603","37.603","6","840.094","2","131.051","82.411","77.134","18.0","0","Kawasaki ex300","0"
"Wesley Lakis","17","14","113","Formula III","10","10","","","38.520","38.52","6","841.011","3","131.228","82.3","77.05","18.0","0","San Luis Obispo CA","Kawasaki Ninja 250","250"
"Joshua Corwin","18","15","300","Formula III","16","16","","","49.370","49.37","6","851.861","2","133.285","81.029","76.069","18.0","0","San Jose CA","Kawasaki Ninja 250","296"
