"Event ID","Event Name","Started At","Ended At"
"183-2147483705-20161001","AFM - Thunderhill Raceway Park","2016-10-01 15:00:00 UTC","2016-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","Practice","1073742418","Session 1 Practice 3","Practice","2016-10-01 15:02:00 UTC","2016-10-01 15:15:04 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park/results/1073742418"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 2926320 -","1","1","-??-","","5","5","","","","0","5","654.725","5","122.278","88.323","82.477","15.0","0"
"Maarten Bon","2","2","708","","6","6","","","2.735","2 Laps","3","401.39","3","125.013","86.391","80.719","9.0","0","San Francisco CA","Kawasaki ZX6R","0"
"John Knowles","3","3","520","","7","7","","","4.093","10.741","5","665.466","4","126.371","85.463","81.146","15.0","0","San Francisco CA","KTM RC390","373"
"Alexander Schramm","4","4","119R","","20","","","","5.780","3 Laps","2","532.58","2","128.058","84.337","40.557","6.0","0","Mount Vernon WA","Kawasaki ZX6R","599"
"Paige McKinnon","5","5","902","","3","3","","","6.019","17.483","5","672.208","5","128.297","84.18","80.332","15.0","0","Sparks NV","Yamaha R6","600"
"Son Vo","6","6","905","","15","15","","","7.675","1:09.441","5","724.166","4","129.953","83.107","74.569","15.0","0","San Jose CA","Yamaha r6","0"
"Frankie Mehrer Jr.","7","7","209","","10","10","","","7.953","37.346","5","692.071","3","130.231","82.93","78.027","15.0","0","Stockton CA","Kawasaki ZX6r","599"
"Thai Luu","8","8","755","","16","16","","","8.107","1 Lap","4","594.534","4","130.385","82.832","72.662","12.0","0","San Jose CA","Yamaha R6","0"
"Brian Kellogg","9","9","978","","18","18","","","8.230","1 Lap","4","634.098","4","130.508","82.754","68.128","12.0","0","Pinole CA","Suzuki GSXR-750","750"
"Elliot Shiu","10","10","799","","4","4","","","8.334","1 Lap","4","549.718","4","130.612","82.688","78.586","12.0","0","San Francisco CA","Yamaha R45","0"
"Nick Gomez","11","11","776","","13","13","","","8.858","1 Lap","4","568.346","3","131.136","82.357","76.01","12.0","0","Sunnyvale CA","Suzuki Gsxr","750"
"Mickey Fimbres","12","12","93","","11","11","","","9.138","2 Laps","3","428.175","3","131.416","82.182","75.67","9.0","0","CA 12","Kawasaki EX650","650"
"Miguel Correa","13","13","988","","2","2","","","9.506","1 Lap","4","545.986","4","131.784","81.952","79.123","12.0","0","Windsor CA","Suzuki GSX-R450","450"
"Owen Flatley","14","14","423","","1","1","","","10.684","2 Laps","3","413.067","3","132.962","81.226","78.438","9.0","0","vallejo ca","Yamaha r450","450"
"Salvatore Rizzo","15","15","434","","9","9","","","11.489","1 Lap","4","567.081","3","133.767","80.737","76.18","12.0","0","San Francisco CA","Yamaha R6","599"
"- 5161030 -","16","16","-??-","","14","14","","","12.568","1:00.649","5","715.374","4","134.846","80.091","75.485","15.0","0"
"Donyel Jones-Williams","17","17","942","","12","12","","","13.142","1 Lap","4","578.241","4","135.42","79.752","74.709","12.0","0","Menlo Park CA","Ducati 1198S","1198"
"Ken Rose","18","18","556","","19","","","","13.625","2 Laps","3","605.485","3","135.903","79.468","53.511","9.0","0","Honda CBR 1000RR","0"
"Miles Alexander","19","19","178","","17","17","","","14.975","2 Laps","3","471.387","3","137.253","78.687","68.733","9.0","0","Fremont CA","Yamaha YZF-R4","450"
"Joshua Corwin","20","20","300","","8","8","","","16.485","1:17.727","5","732.452","5","138.763","77.831","73.725","15.0","0","San Jose CA","Kawasaki Ninja 250","296"
