"Event ID","Event Name","Started At","Ended At"
"183-2147483705-20161001","AFM - Thunderhill Raceway Park","2016-10-01 15:00:00 UTC","2016-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","Practice","1073742430","Session 4 Practice 1","Practice","2016-10-01 15:15:00 UTC","2016-10-01 15:26:30 UTC","PROVISIONAL","4","https://racehero.io/events/afm-thunderhill-raceway-park/results/1073742430"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Dustin Tibbits","1","1","969","","13","13","","","","0","4","562.11","4","125.772","85.87","76.853","12.0","0","McKinleyville Ca","Suzuki gsxr 750","750"
"Keith Nguyen","2","2","927","","12","12","","","2.147","0 Laps","4","554.578","4","127.919","84.428","77.897","12.0","0","Yamaha R6","600"
"Stephen Steinman","3","3","931R","","17","17","","","5.740","12.713","4","574.823","4","131.512","82.122","75.154","12.0","0","Victoria BC","Ducati Panagali","0"
"Michael Kim","4","4","20","","22","22","","","6.203","1:17.576","4","639.686","4","131.975","81.834","67.533","12.0","0","Kawasaki Ninja 300","300"
"Andreas Gredler","5","5","878","","2","2","","","6.229","0 Laps","4","556.892","4","132.001","81.818","77.573","12.0","0","Albany CA","Ducati Hypermotard","1100"
"Joey Cuellar","6","6","432","","8","8","","","6.982","0.539","4","562.649","3","132.754","81.353","76.78","12.0","0","Eureka CA","Kawasaki ZX6RR","0"
"Xiao Xiao","7","7","981","","16","16","","","7.457","1 Lap","3","440.603","3","133.229","81.063","73.536","9.0","0","Orinda CA","Suzuki GSXR-600 Crippl","0"
"Steve Driscoll","8","8","667","","5","5","","","8.724","1 Lap","3","430.656","2","134.496","80.3","75.234","9.0","0","Novato ca","Kawasaki Ninja 250R","250"
"Wesley Lakis","9","9","113","","14","14","","","9.797","41.972","4","604.082","4","135.569","79.664","71.513","12.0","0","San Luis Obispo CA","Kawasaki Ninja 250","250"
"- 2747221 -","10","10","-??-","","19","19","","","10.462","1:19.087","4","641.197","4","136.234","79.275","67.374","12.0","0"
"Paul Sanders","11","11","941","","7","7","","","10.750","18.775","4","580.885","3","136.522","79.108","74.369","12.0","0","San Jose CA","Honda CBR600RR","600"
"David Tucker","12","12","917","","18","18","","","11.935","39.797","4","601.907","4","137.707","78.427","71.772","12.0","0","Oakland Ca","Kawasaki Ninja 250R","250"
"Andrew Hsu","13","13","997","","6","6","","","11.960","1 Lap","3","445.856","2","137.732","78.413","72.669","9.0","0","Sunnyvale CA","Kawasaki EX300","296"
"Christine Harris","14","14","970","","11","11","","","12.057","1 Lap","3","453.475","2","137.829","78.358","71.448","9.0","0","McKinleyville CA","Yamaha R6","600"
"Andrew Park","15","15","990","","1","1","","","13.219","21.239","4","583.349","4","138.991","77.703","74.055","12.0","0","San Francisco CA","Kawasaki Ninja 300","300"
"Tracy Bowen","16","16","685","","9","9","","","13.514","30.306","4","592.416","4","139.286","77.538","72.922","12.0","0","Roseville CA","Ducati 848","0"
"Jaakko Tiistola","17","17","977","","3","3","","","15.192","1 Lap","3","452.46","3","140.964","76.615","71.609","9.0","0","San Francisco  CA","Kawasaki Ninja 300","0"
"Ashlee Deskin","18","18","816","","23","23","","","15.431","1 Lap","3","558.57","3","141.203","76.486","58.005","9.0","0","Pleasant Hill CA","Kawasaki ninja","300"
"Laura Llovet","19","19","841","","10","10","","","15.711","39.746","4","601.856","3","141.483","76.334","71.778","12.0","0","San Jose CA","Kawasaki Ninja 250R","250"
"Max Klein","20","20","868","","20","20","","","17.384","1:12.038","4","634.148","4","143.156","75.442","68.123","12.0","0","Pittsberg CA","Honda CBR 600rr","600"
"Pao Vang","21","21","599","","15","15","","","20.397","57.201","4","619.311","4","146.169","73.887","69.755","12.0","0","Fresno Ca","Kawasaki 2008 ninja 250","250"
"Fred Ginn","22","22","833","","4","4","","","20.466","55.784","4","617.894","4","146.238","73.852","69.915","12.0","0","Santa Rosa CA","Kawasaki Ninja 300","300"
"Rachael Corbin","23","23","932","","21","21","","","37.601","2 Laps","2","547.433","1","163.373","66.106","39.457","6.0","0","Yamaha R3","0"
