"Event ID","Event Name","Started At","Ended At"
"183-2147483705-20161001","AFM - Thunderhill Raceway Park","2016-10-01 15:00:00 UTC","2016-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","Saturday Race","1073742456","700 Production, Lightweight Twins, Formula Singles","Race","2016-10-02 01:00:00 UTC","2016-10-02 01:14:24 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park/results/1073742456"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Sam Romick","1","1","8","700 Prod","1","1","","","","0","6","717.032","5","118.459","91.171","90.373","18.0","0","Richmond CA","Suzuki 650","0"
"Aaron Tulchinsky","2","2","55","700 Prod","3","3","","","0.670","0.67","6","717.702","5","118.528","91.118","90.288","18.0","0","Yamaha FZ07","700"
"Martin Sullivan","3","3","444","700 Prod","2","2","","","8.850","8.85","6","725.882","5","120.409","89.694","89.271","18.0","0","Suzuki SV650","650"
"Joshua Davies","4","4","438","700 Prod","4","4","","","8.852","8.852","6","725.884","5","120.292","89.782","89.27","18.0","0","Oakland Ca","Suzuki SV650","0"
"Patryk Buchcik","5","1","47","Lightweight Twins","6","2","","","1:05.599","0","6","782.631","6","125.848","85.818","82.798","18.0","0","Concord CA","Kawasaki Ninja 300","0"
"Sean Corbin","6","2","931","Lightweight Twins","7","3","","","1:05.897","0.298","6","782.929","6","126.047","85.682","82.766","18.0","0","San Jose CA","Tigcraft 426GP","426"
"Paul Johnson","7","3","230","Lightweight Twins","5","1","","","1:06.127","0.528","6","783.159","6","126.196","85.581","82.742","18.0","0","Sacramento CA","Kawasaki 300R","300"
"Adam Faussett","8","4","204R","Lightweight Twins","14","10","","","1:06.594","0.995","6","783.626","6","126.265","85.534","82.693","18.0","0","Kent WA","Kawasaki EX300","300"
"Cory Ventura","9","5","164","Lightweight Twins","22","18","","","1:06.716","1.117","6","783.748","6","126.258","85.539","82.68","18.0","0","Union City CA","KTM RC390","373"
"Brett Voorhees","10","6","412","Lightweight Twins","10","6","","","1:07.252","1.653","6","784.284","6","126.784","85.184","82.623","18.0","0","Yamaha Yamaha r3","0"
