"Event ID","Event Name","Started At","Ended At"
"183-2147483705-20161001","AFM - Thunderhill Raceway Park","2016-10-01 15:00:00 UTC","2016-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","Sunday Race","1073742463","450 Superbike, Legacy 250, 250 Production","Race","2016-10-02 18:30:00 UTC","2016-10-02 18:42:13 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park/results/1073742463"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Dave Moss","1","1","223","450 SB","2","2","","","","0","5","643.952","5","119.824","90.132","83.857","15.0","0","Richmond CA","Yamaha R4.5","450"
"Ian Smith","2","2","421","450 SB","4","4","","","0.077","0.077","5","644.029","4","119.438","90.423","83.847","15.0","0","Sunnyvale CA","Suzuki GSXR450","450"
"Valentine Welch","3","3","92","450 SB","1","1","","","3.214","3.214","5","647.166","4","120.259","89.806","83.441","15.0","0","Medford OR","Suzuki Gsxr 600","600"
"Patryk Buchcik","4","4","47","450 SB","3","3","","","10.435","10.435","5","654.387","5","121.486","88.899","82.52","15.0","0","Concord CA","Suzuki GSXR 450","0"
"Paul Johnson","5","5","230","450 SB","5","5","","","14.809","14.809","5","658.761","3","122.647","88.058","81.972","15.0","0","Sacramento CA","Yamaha R4.5","450"
"Elliot Shiu","6","1","799","Nv 450 SB","8","1","","","25.687","0","5","669.639","5","124.2","86.957","80.64","15.0","0","San Francisco CA","Yamaha R45","0"
"David Kresse","7","6","428","450 SB","6","6","","","26.125","26.125","5","670.077","5","124.306","86.882","80.588","15.0","0","Suzuki GSX-R450","450"
"Charles Coyston","8","2","995","Nv 450 SB","9","2","","","26.553","0.866","5","670.505","5","124.56","86.705","80.536","15.0","0","Forestville CA","Yamaha R450","450"
"Owen Flatley","9","7","423","450 SB","7","7","","","41.477","41.477","5","685.429","2","127.858","84.469","78.783","15.0","0","vallejo ca","Yamaha r450","450"
"Curt Schacker","10","3","943","Nv 450 SB","12","4","","","42.459","16.772","5","686.411","4","127.957","84.403","78.67","15.0","0","Piedmont Ca","Yamaha R4.5","450"
"Miguel Correa","11","4","988","Nv 450 SB","10","3","","","42.766","17.079","5","686.718","3","127.945","84.411","78.635","15.0","0","Windsor CA","Suzuki GSX-R450","450"
"Xiao Xiao","12","5","981","Nv 450 SB","13","5","","","51.561","25.874","5","695.513","1","129.913","83.133","77.641","15.0","0","Orinda CA","Suzuki GSXR-600 Crippl","0"
"Andrew Hsu","13","8","997","450 SB","11","8","","","1 Lap","1 Lap","4","594.645","4","136.814","78.939","72.648","12.0","0","Sunnyvale CA","Kawasaki EX300","296"
"Wesley Lakis","14","1","113","250 Prod","15","1","","","1 Lap","0","4","616.545","4","133.712","80.771","70.068","12.0","0","San Luis Obispo CA","Kawasaki Ninja 250","250"
"Marc Edwards","15","1","801","Nv 250 Prod","20","3","","","1 Lap","0","4","616.607","4","133.054","81.17","70.061","12.0","0","Roseville CA","Kawasaki EX250R","250"
"David Tucker","16","2","917","Nv 250 Prod","17","1","","","1 Lap","3.325","4","619.932","3","134.493","80.302","69.685","12.0","0","Oakland Ca","Kawasaki Ninja 250R","250"
"Timothy Leviste","17","1","524","Legacy 250","14","1","","","1 Lap","0","4","622.511","1","137.882","78.328","69.396","12.0","0","Aprilia RS250","250"
"Steve Driscoll","18","2","667","250 Prod","16","2","","","1 Lap","7.475","4","624.02","2","135.537","79.683","69.229","12.0","0","Novato ca","Kawasaki Ninja 250R","250"
"Laura Llovet","19","3","841","Nv 250 Prod","22","5","","","1 Lap","25.657","4","642.264","3","138.977","77.711","67.262","12.0","0","San Jose CA","Kawasaki Ninja 250R","250"
"Troy Duncan","20","4","636","Nv 250 Prod","21","4","","","1 Lap","25.722","4","642.329","4","139.563","77.384","67.255","12.0","0","Petaluma Ca","Kawasaki Ninja 250r","250"
"Pao Vang","21","5","599","Nv 250 Prod","19","2","","","1 Lap","29.939","4","646.546","3","140.92","76.639","66.817","12.0","0","Fresno Ca","Kawasaki 2008 ninja 250","250"
"David Seyl","22","3","83","250 Prod","18","3","","","1 Lap","30.266","4","646.811","3","140.161","77.054","66.789","12.0","0","Kawasaki EX250","0"
"Marcus Zarra","23","9","49","450 SB","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vacaville CA","Yamaha R4","450"
"Greg Clouse","24","10","134","450 SB","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cobb CA","Yamaha R6","450"
"Patrick Aldinger","25","11","716","450 SB","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Monterey CA","Kawasaki EX 500","500"
