"Event ID","Event Name","Started At","Ended At"
"183-2147483705-20161001","AFM - Thunderhill Raceway Park","2016-10-01 15:00:00 UTC","2016-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","Practice","1073742417","Session 1 Practice 2","Practice","2016-10-01 15:01:00 UTC","2016-10-01 15:14:28 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park/results/1073742417"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Charles Coyston","1","1","995","","6","6","","","","0","4","594.128","4","130.452","82.789","72.712","12.0","0","Forestville CA","Yamaha R450","450"
"Curt Schacker","2","2","943","","5","5","","","1.039","1 Lap","3","446.939","3","131.491","82.135","72.493","9.0","0","Piedmont Ca","Yamaha R4.5","450"
"Sean Corbin","3","3","931","","4","4","","","3.121","0 Laps","4","565.669","4","133.573","80.855","76.37","12.0","0","San Jose CA","Tigcraft 426GP","426"
"Lisa Kinberger","4","4","88","","1","1","","","5.797","1:52.903","5","707.031","5","136.249","79.267","76.376","15.0","0","Vallejo CA","Yamaha YZF-R3","0"
"Stephen Steinman","5","5","931R","","8","","","","6.442","2 Laps","2","531.195","2","136.894","78.893","40.663","6.0","0","Victoria BC","Ducati Panagali","0"
"Matt Verheaghe","6","6","611","","2","2","","","9.072","2 Laps","2","300.491","2","139.524","77.406","71.882","6.0","0","Kawasaki ex300","0"
"Adam Faussett","7","7","204R","","9","","","","10.045","2:49.591","3","763.719","3","140.497","76.87","42.424","9.0","0","Kent WA","Kawasaki EX300","300"
"Raymond Ho","8","8","980","","7","7","","","23.122","1 Lap","3","534.452","3","153.574","70.324","60.623","9.0","0","Daly City CA","Yamaha R6","600"
"Trevor Daniels","9","9","744","","3","3","","","24.677","2 Laps","2","331.859","2","155.129","69.619","65.088","6.0","0","Kawasaki Ninja 300","0"
"Nick Wong","10","10","828","","0","","","","","4 Laps","0","16.731","0","0.0","0.0","0.0","0.0","0","Hercules Ca","Honda CBR600rr","600"
"Patrick Aldinger","11","11","716","","0","","","","","4 Laps","0","19.166","0","0.0","0.0","0.0","0.0","0","Monterey CA","Kawasaki EX 500","500"
"Chad Haines","12","12","703","","0","","","","","4 Laps","0","52.971","0","0.0","0.0","0.0","0.0","0","Reno NV","Kawasaki ZX-10R","998"
