"Event ID","Event Name","Started At","Ended At"
"183-2147483705-20161001","AFM - Thunderhill Raceway Park","2016-10-01 15:00:00 UTC","2016-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","Practice","1073742423","Session 2 Practice 3","Practice","2016-10-01 15:07:00 UTC","2016-10-01 15:20:40 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park/results/1073742423"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 2926320 -","1","1","-??-","","14","14","","","","0","6","764.854","5","120.316","89.764","84.722","18.0","0"
"Maarten Bon","2","2","708","","10","10","","","0.878","1 Lap","5","654.587","5","121.194","89.113","82.495","15.0","0","San Francisco CA","Kawasaki ZX6R","0"
"Alexander Schramm","3","3","119R","","29","29","","","2.182","1 Lap","5","723.393","4","122.498","88.165","74.648","15.0","0","Mount Vernon WA","Kawasaki ZX6R","599"
"John Knowles","4","4","520","","5","5","","","2.196","0 Laps","6","764.233","3","122.512","88.155","84.791","18.0","0","San Francisco CA","KTM RC390","373"
"Romell Rogers","5","5","737","","25","25","","","3.403","34.226","6","799.08","5","123.719","87.295","81.093","18.0","0","Rocklin CA","Yamaha YZF-R1","999"
"Son Vo","6","6","905","","20","20","","","4.592","29.022","6","793.876","5","124.908","86.464","81.625","18.0","0","San Jose CA","Yamaha r6","0"
"Greg Clouse","7","7","134","","1","1","","","4.733","1 Lap","5","651.007","5","125.049","86.366","82.948","15.0","0","Cobb CA","Yamaha R6","450"
"AJ Jacobsen","8","8","302","","16","16","","","5.454","2 Laps","4","537.79","3","125.77","85.871","80.329","12.0","0","Vallejo CA","Triumph 675","0"
"Paige McKinnon","9","9","902","","18","18","","","5.795","33.198","6","798.052","4","126.111","85.639","81.198","18.0","0","Sparks NV","Yamaha R6","600"
"Brian Kellogg","10","10","978","","22","22","","","6.626","1 Lap","5","680.236","5","126.942","85.078","79.384","15.0","0","Pinole CA","Suzuki GSXR-750","750"
"David Kresse","11","11","428","","7","7","","","6.853","32.996","6","797.85","6","127.169","84.926","81.218","18.0","0","Suzuki GSX-R450","450"
"Mickey Fimbres","12","12","93","","8","8","","","7.160","4 Laps","2","283.351","2","127.476","84.722","76.231","6.0","0","CA 12","Kawasaki EX650","650"
"- 5161030 -","13","13","-??-","","26","26","","","7.437","1 Lap","5","685.659","5","127.753","84.538","78.756","15.0","0"
"Elliot Shiu","14","14","799","","24","24","","","7.572","3 Laps","3","423.91","3","127.888","84.449","76.431","9.0","0","San Francisco CA","Yamaha R45","0"
"Salvatore Rizzo","15","15","434","","4","4","","","7.662","30.401","6","795.255","4","127.978","84.39","81.483","18.0","0","San Francisco CA","Yamaha R6","599"
"Owen Flatley","16","16","423","","11","11","","","7.806","2 Laps","4","543.755","4","128.122","84.295","79.448","12.0","0","vallejo ca","Yamaha r450","450"
"Frankie Mehrer Jr.","17","17","209","","3","3","","","8.054","30.899","6","795.753","6","128.37","84.132","81.432","18.0","0","Stockton CA","Kawasaki ZX6r","599"
"Miguel Correa","18","18","988","","9","9","","","8.395","1 Lap","5","675.461","3","128.711","83.909","79.945","15.0","0","Windsor CA","Suzuki GSX-R450","450"
"Donyel Jones-Williams","19","19","942","","17","17","","","8.719","2 Laps","4","552.222","4","129.035","83.698","78.229","12.0","0","Menlo Park CA","Ducati 1198S","1198"
"Nick Gomez","20","20","776","","19","19","","","8.896","2 Laps","4","553.377","4","129.212","83.584","78.066","12.0","0","Sunnyvale CA","Suzuki Gsxr","750"
"Thai Luu","21","21","755","","23","23","","","9.507","3 Laps","3","424.491","3","129.823","83.19","76.327","9.0","0","San Jose CA","Yamaha R6","0"
"Paul Blankenship","22","22","331","","15","15","","","9.647","4 Laps","2","289.856","2","129.963","83.101","74.52","6.0","0","Vallejo CA","Yamaha R6","600"
"Ken Rose","23","23","556","","6","6","","","9.770","4 Laps","2","283.899","2","130.086","83.022","76.083","6.0","0","Honda CBR 1000RR","0"
"Patryk Buchcik","24","24","47","","2","2","","","10.526","3 Laps","3","413.256","3","130.842","82.542","78.402","9.0","0","Concord CA","Suzuki GSXR 450","0"
"Craig Grantham","25","25","68","","27","27","","","11.372","1 Lap","5","714.199","5","131.688","82.012","75.609","15.0","0","Roseville CA","Ducati 996","0"
"Paul Hess","26","26","751","","21","21","","","11.835","1 Lap","5","713.635","4","132.151","81.725","75.669","15.0","0","Union City CA","Yamaha YZF-R1","1000"
"Clifton Ramsdell","27","27","771","","28","28","","","13.068","8.764","5","773.618","5","133.384","80.969","69.802","15.0","0","Carlsbad CA","Yamaha R3","320"
"Joshua Corwin","28","28","300","","12","12","","","15.809","1 Lap","5","717.02","5","136.125","79.339","75.312","15.0","0","San Jose CA","Kawasaki Ninja 250","296"
"Sergio Morales Galvan","29","29","60","","13","13","","","20.248","5 Laps","1","158.361","1","140.564","76.833","68.199","3.0","0","Yamaha tz250","250"
