"Event ID","Event Name","Started At","Ended At"
"183-2147483705-20161001","AFM - Thunderhill Raceway Park","2016-10-01 15:00:00 UTC","2016-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","Practice","1073742428","Session 3 Practice 3","Practice","2016-10-01 15:12:00 UTC","2016-10-01 15:24:50 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park/results/1073742428"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"John Knowles","1","1","520","","1","1","","","","0","5","628.284","5","121.481","88.903","85.948","15.0","0","San Francisco CA","KTM RC390","373"
"Romell Rogers","2","2","737","","25","","","","1.016","35.114","4","663.398","2","122.497","88.165","65.119","12.0","0","Rocklin CA","Yamaha YZF-R1","999"
"Alexander Schramm","3","3","119R","","22","22","","","1.017","1:35.049","5","723.333","5","122.498","88.165","74.654","15.0","0","Mount Vernon WA","Kawasaki ZX6R","599"
"Cyril Brun","4","4","608","","13","13","","","1.519","25.264","5","653.548","5","123.0","87.805","82.626","15.0","0","rio nido CA","Suzuki 600","0"
"Frankie Mehrer Jr.","5","5","209","","3","3","","","1.848","24.8","5","653.084","5","123.329","87.571","82.685","15.0","0","Stockton CA","Kawasaki ZX6r","599"
"Maarten Bon","6","6","708","","16","16","","","2.044","26.807","5","655.091","5","123.525","87.432","82.431","15.0","0","San Francisco CA","Kawasaki ZX6R","0"
"Son Vo","7","7","905","","23","","","","2.617","24.748","4","653.032","4","124.098","87.028","66.153","12.0","0","San Jose CA","Yamaha r6","0"
"AJ Jacobsen","8","8","302","","11","11","","","3.100","1 Lap","4","529.683","4","124.581","86.691","81.558","12.0","0","Vallejo CA","Triumph 675","0"
"Elliot Shiu","9","9","799","","4","4","","","3.373","1 Lap","4","530.518","4","124.854","86.501","81.43","12.0","0","San Francisco CA","Yamaha R45","0"
"Paige McKinnon","10","10","902","","6","6","","","3.510","30.173","5","658.457","5","124.991","86.406","82.01","15.0","0","Sparks NV","Yamaha R6","600"
"Thai Luu","11","11","755","","24","","","","3.720","2 Laps","3","531.44","3","125.201","86.261","60.966","9.0","0","San Jose CA","Yamaha R6","0"
"Salvatore Rizzo","12","12","434","","2","2","","","3.818","29.835","5","658.119","4","125.299","86.194","82.052","15.0","0","San Francisco CA","Yamaha R6","599"
"Craig Grantham","13","13","68","","15","15","","","4.359","35.993","5","664.277","4","125.84","85.823","81.291","15.0","0","Roseville CA","Ducati 996","0"
"Donyel Jones-Williams","14","14","942","","5","5","","","4.925","1 Lap","4","533.964","4","126.406","85.439","80.904","12.0","0","Menlo Park CA","Ducati 1198S","1198"
"Brian Kellogg","15","15","978","","18","18","","","5.073","51.125","5","679.409","5","126.554","85.339","79.481","15.0","0","Pinole CA","Suzuki GSXR-750","750"
"Paul Blankenship","16","16","331","","12","12","","","5.084","1 Lap","4","535.069","4","126.565","85.332","80.737","12.0","0","Vallejo CA","Yamaha R6","600"
"David Kresse","17","17","428","","27","","","","5.425","1:40.362","4","728.646","4","126.906","85.102","59.288","12.0","0","Suzuki GSX-R450","450"
"Michael Kim","18","18","20","","8","8","","","5.805","2 Laps","3","408.171","3","127.286","84.848","79.378","9.0","0","Yamaha YZF-R6","600"
"Owen Flatley","19","19","423","","21","21","","","5.996","1:12.495","5","700.779","5","127.477","84.721","77.057","15.0","0","vallejo ca","Yamaha r450","450"
"Paul Hess","20","20","751","","26","","","","6.064","1:32.365","4","720.649","4","127.545","84.676","59.946","12.0","0","Union City CA","Yamaha YZF-R1","1000"
"Nick Gomez","21","21","776","","19","19","","","6.078","1 Lap","4","553.473","3","127.559","84.667","78.053","12.0","0","Sunnyvale CA","Suzuki Gsxr","750"
"Greg Clouse","22","22","134","","9","9","","","6.100","1 Lap","4","554.111","4","127.581","84.652","77.963","12.0","0","Cobb CA","Yamaha R6","450"
"Miguel Correa","23","23","988","","17","17","","","6.109","1 Lap","4","555.184","4","127.59","84.646","77.812","12.0","0","Windsor CA","Suzuki GSX-R450","450"
"Marcus Zarra","24","24","49","","20","20","","","6.670","1:13.907","5","702.191","3","128.151","84.276","76.902","15.0","0","Vacaville CA","Yamaha R4","450"
"Sergio Morales Galvan","25","25","60","","14","14","","","6.724","42.652","5","670.936","3","128.205","84.24","80.485","15.0","0","Yamaha tz250","250"
"Paul Johnson","26","1","230","Practice","28","","","","7.706","0","2","527.734","2","129.187","83.6","40.93","6.0","0"
"Ken Rose","27","26","556","","10","10","","","7.707","2 Laps","3","411.178","3","129.188","83.599","78.798","9.0","0","Honda CBR 1000RR","0"
"Joshua Corwin","28","27","300","","7","7","","","15.435","1:28.263","5","716.547","5","136.916","78.88","75.361","15.0","0","San Jose CA","Kawasaki Ninja 250","296"
