"Event ID","Event Name","Started At","Ended At"
"183-2147483705-20161001","AFM - Thunderhill Raceway Park","2016-10-01 15:00:00 UTC","2016-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","Practice","1073742432","Session 4 Practice 3","Practice","2016-10-01 15:17:00 UTC","2016-10-01 15:27:22 UTC","PROVISIONAL","4","https://racehero.io/events/afm-thunderhill-raceway-park/results/1073742432"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Cyril Brun","1","1","608","","2","2","","","","0","4","496.372","4","120.438","89.673","87.032","12.0","0","rio nido CA","Suzuki 600","0"
"Alexander Schramm","2","2","119R","","22","22","","","0.568","1:08.635","4","565.007","4","121.006","89.252","76.459","12.0","0","Mount Vernon WA","Kawasaki ZX6R","599"
"John Knowles","3","3","520","","4","4","","","0.957","3.435","4","499.807","4","121.395","88.966","86.433","12.0","0","San Francisco CA","KTM RC390","373"
"Romell Rogers","4","4","737","","24","24","","","1.078","1:21.045","4","577.417","4","121.516","88.877","74.816","12.0","0","Rocklin CA","Yamaha YZF-R1","999"
"Paige McKinnon","5","5","902","","1","1","","","3.955","12.825","4","509.197","3","124.393","86.822","84.839","12.0","0","Sparks NV","Yamaha R6","600"
"Son Vo","6","6","905","","23","23","","","4.158","1:25.772","4","582.144","4","124.596","86.68","74.208","12.0","0","San Jose CA","Yamaha r6","0"
"Sergio Morales Galvan","7","7","60","","8","8","","","4.645","21.163","4","517.535","3","125.083","86.343","83.473","12.0","0","Yamaha tz250","250"
"Frankie Mehrer Jr.","8","8","209","","10","10","","","4.751","26.492","4","522.864","4","125.189","86.27","82.622","12.0","0","Stockton CA","Kawasaki ZX6r","599"
"Elliot Shiu","9","9","799","","3","3","","","5.163","20.152","4","516.524","3","125.601","85.987","83.636","12.0","0","San Francisco CA","Yamaha R45","0"
"AJ Jacobsen","10","10","302","","20","20","","","5.166","2 Laps","2","292.687","2","125.604","85.985","73.799","6.0","0","Vallejo CA","Triumph 675","0"
"Craig Grantham","11","11","68","","5","5","","","5.571","20.795","4","517.167","4","126.009","85.708","83.532","12.0","0","Roseville CA","Ducati 996","0"
"David Kresse","12","12","428","","16","16","","","6.354","38.135","4","534.507","4","126.792","85.179","80.822","12.0","0","Suzuki GSX-R450","450"
"Greg Clouse","13","13","134","","15","15","","","6.622","1 Lap","3","408.794","3","127.06","84.999","79.258","9.0","0","Cobb CA","Yamaha R6","450"
"Salvatore Rizzo","14","14","434","","11","11","","","6.634","37.144","4","533.516","3","127.072","84.991","80.972","12.0","0","San Francisco CA","Yamaha R6","599"
"Brian Kellogg","15","15","978","","18","18","","","6.740","53.25","4","549.622","4","127.178","84.92","78.599","12.0","0","Pinole CA","Suzuki GSXR-750","750"
"Nick Gomez","16","16","776","","17","17","","","6.801","1 Lap","3","409.201","3","127.239","84.88","79.179","9.0","0","Sunnyvale CA","Suzuki Gsxr","750"
"Donyel Jones-Williams","17","17","942","","14","14","","","6.847","1 Lap","3","408.175","3","127.285","84.849","79.378","9.0","0","Menlo Park CA","Ducati 1198S","1198"
"Owen Flatley","18","18","423","","21","21","","","7.005","1:15.407","4","571.779","4","127.443","84.744","75.554","12.0","0","vallejo ca","Yamaha r450","450"
"Miguel Correa","19","19","988","","7","7","","","7.180","31.882","4","528.254","3","127.618","84.628","81.779","12.0","0","Windsor CA","Suzuki GSX-R450","450"
"Ken Rose","20","20","556","","12","12","","","7.351","1 Lap","3","407.053","3","127.789","84.514","79.597","9.0","0","Honda CBR 1000RR","0"
"Paul Blankenship","21","21","331","","6","6","","","7.780","2 Laps","2","267.364","2","128.218","84.232","80.789","6.0","0","Vallejo CA","Yamaha R6","600"
"Paul Hess","22","22","751","","26","26","","","7.829","1 Lap","3","487.405","3","128.267","84.199","66.474","9.0","0","Union City CA","Yamaha YZF-R1","1000"
"Thai Luu","23","23","755","","25","25","","","8.049","2 Laps","2","341.431","2","128.487","84.055","63.263","6.0","0","San Jose CA","Yamaha R6","0"
"Marcus Zarra","24","24","49","","19","19","","","8.230","58.667","4","555.039","3","128.668","83.937","77.832","12.0","0","Vacaville CA","Yamaha R4","450"
"Patryk Buchcik","25","25","47","","27","","","","8.609","1:26.454","3","582.826","3","129.047","83.69","55.591","9.0","0","Concord CA","Suzuki GSXR 450","0"
"Miles Alexander","26","26","178","","13","13","","","11.858","1:00.57","4","556.942","4","132.296","81.635","77.566","12.0","0","Fremont CA","Yamaha YZF-R4","450"
"Joshua Corwin","27","27","300","","9","9","","","16.283","1:16.875","4","573.247","4","136.721","78.993","75.36","12.0","0","San Jose CA","Kawasaki Ninja 250","296"
