"Event ID","Event Name","Started At","Ended At"
"183-2147483705-20161001","AFM - Thunderhill Raceway Park","2016-10-01 15:00:00 UTC","2016-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","Sunday Race","1073742466","650 Twins, 450 Production, Formula II","Race","2016-10-02 19:45:00 UTC","2016-10-02 20:00:20 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park/results/1073742466"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Bradley Champion","1","1","117","650 TW","1","1","","","","0","6","782.497","2","118.451","91.177","82.812","18.0","0","Suzuki SV650","0"
"Aaron Tulchinsky","2","2","55","650 TW","2","2","","","10.230","10.23","6","792.727","6","120.455","89.66","81.743","18.0","0","Yamaha FZ07","700"
"Martin Sullivan","3","3","444","650 TW","3","3","","","10.238","10.238","6","792.735","6","120.459","89.657","81.742","18.0","0","Suzuki SV650","0"
"Joshua Davies","4","4","438","650 TW","4","4","","","20.194","20.194","6","802.691","4","121.583","88.828","80.728","18.0","0","Oakland Ca","Suzuki SV650","650"
"Patryk Buchcik","5","1","47","450 Prod","11","2","","","32.281","0","6","814.778","6","118.753","90.945","79.531","18.0","0","Concord CA","Suzuki GSXR 450","0"
"Dave Moss","6","2","223","450 Prod","10","1","","","32.294","0.013","6","814.791","6","119.031","90.733","79.53","18.0","0","Richmond CA","Yamaha R4.5","450"
"Chad O'Hara","7","1","853","Nv 650 TW","9","2","","","41.752","0","6","824.249","1","124.982","86.412","78.617","18.0","0","Kawasaki 650","0"
"Valentine Welch","8","3","92","450 Prod","13","4","","","41.756","9.475","6","824.253","3","121.777","88.687","78.617","18.0","0","Medford OR","Suzuki Gsxr 600","600"
"Paul Johnson","9","4","230","450 Prod","14","5","","","49.973","17.692","6","832.47","6","122.747","87.986","77.841","18.0","0","Sacramento CA","Yamaha R4.5","450"
"Elliot Shiu","10","1","799","NV 450 Prod","18","1","","","56.865","0","6","839.362","6","123.069","87.756","77.201","18.0","0","San Francisco CA","Yamaha R45","0"
"David Kresse","11","5","428","450 Prod","15","6","","","56.965","24.684","6","839.462","6","123.034","87.781","77.192","18.0","0","Suzuki GSX-R450","450"
"Nick Gomez","12","2","776","Nv 650 TW","8","1","","","58.577","16.825","6","841.074","2","128.395","84.115","77.044","18.0","0","Sunnyvale CA","Suzuki SV","650"
"Roger Baker","13","1","146","Formula II","24","1","","","1:05.600","0","6","848.097","5","120.632","89.528","76.406","18.0","0","Pismo Beach CA","Yamaha TZ250","0"
"Charles Coyston","14","2","995","NV 450 Prod","19","2","","","1:11.755","14.89","6","854.252","4","125.885","85.793","75.856","18.0","0","Forestville CA","Yamaha R450","450"
"Kevin Winter","15","2","688","Formula II","26","3","","","1:21.089","15.489","6","863.586","6","122.12","88.438","75.036","18.0","0","Corona CA","Yamaha TZ250","250"
"Curt Schacker","16","3","943","NV 450 Prod","20","3","","","1:21.147","24.282","6","863.644","5","127.562","84.665","75.031","18.0","0","Piedmont Ca","Yamaha R4.5","450"
"Owen Flatley","17","6","423","450 Prod","17","8","","","1:21.233","48.952","6","863.73","5","127.893","84.446","75.023","18.0","0","vallejo ca","Yamaha r450","450"
"Miguel Correa","18","4","988","NV 450 Prod","22","5","","","1:23.614","26.749","6","866.111","5","127.631","84.619","74.817","18.0","0","Windsor CA","Suzuki GSX-R450","450"
"Xiao Xiao","19","5","981","NV 450 Prod","21","4","","","1:39.437","42.572","6","881.934","5","130.473","82.776","73.475","18.0","0","Orinda CA","Suzuki GSXR-600 Crippl","0"
"Sergio Morales Galvan","20","3","60","Formula II","27","4","","","2:03.947","58.347","6","906.444","4","129.292","83.532","71.488","18.0","0","Yamaha tz250","250"
"Norbert Katona","21","4","797","Formula II","25","2","","","2:08.704","1:03.104","6","911.201","6","131.681","82.016","71.115","18.0","0","KTM 690 SM","654"
"Andrew Park","22","6","990","NV 450 Prod","23","6","","","1 Lap","1 Lap","5","796.03","2","139.671","77.325","67.837","15.0","0","San Francisco CA","Kawasaki Ninja 300","300"
"Ian Smith","23","7","421","450 Prod","12","3","","","DNF","4 Laps","2","337.785","1","122.629","88.071","63.946","6.0","0","Sunnyvale CA","Suzuki GSXR450","450"
"Justus Hoffman","24","5","707","650 TW","5","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santa Clara CA","Ducati 649","0"
"Mickey Fimbres","25","6","93","650 TW","6","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CA 12","Kawasaki EX650","650"
"Michael Souza","26","7","774","650 TW","7","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Long Beach WA","Suzuki sv650","0"
"Marcus Zarra","27","8","49","450 Prod","16","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vacaville CA","Yamaha R4","450"
