"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485299-20221106","2022 Karting Challenge Rd. 9","2022-11-06 13:20:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485308","G. LO206 Junior","1073745307","Pre Final","Race","2022-11-06 18:14:00 UTC","2022-11-06 18:20:01 UTC","FINAL","6","https://racehero.io/events/2022-karting-challenge-rd-9/results/1073745307"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christopher Wakefield","1","1","11","LO206 Junior","1","1","","","","0","6","326.777","3","56.487","44.612","46.27","4.199999999999999","0"
"Lucas Thek","2","2","52","LO206 Junior","3","3","0.268","","0.268","0.268","6","327.045","4","56.552","44.561","46.232","4.199999999999999","0"
"Daneil Rodriguez","3","3","109","LO206 Junior","4","4","3.340","","3.608","3.608","6","330.385","4","56.94","44.257","45.765","4.199999999999999","0"
"Xavier Diaz","4","4","28","LO206 Junior","2","2","0.124","","3.732","3.732","6","330.509","2","56.767","44.392","45.748","4.199999999999999","0"
"Chace Gassiot-Lee","5","5","113","LO206 Junior","5","5","0.474","","4.206","4.206","6","330.983","4","57.046","44.175","45.682","4.199999999999999","0"
"Nicholas Thorogood","6","6","89","LO206 Junior","7","7","3.076","","7.282","7.282","6","334.059","2","57.46","43.857","45.261","4.199999999999999","0"
"Kayman Molloy","7","7","1","LO206 Junior","6","6","0.092","","7.374","7.374","6","334.151","4","57.316","43.967","45.249","4.199999999999999","0"
"Brian Garcia","8","8","96","LO206 Junior","9","9","4.480","","11.854","11.854","6","338.631","5","57.684","43.686","44.65","4.199999999999999","0"
"Mack Brown","9","9","47","LO206 Junior","8","8","1.313","","13.167","13.167","6","339.944","5","57.87","43.546","44.478","4.199999999999999","0"
"Ethan Dyer","10","10","10","LO206 Junior","11","11","1.770","","14.937","14.937","6","341.714","5","58.741","42.9","44.248","4.199999999999999","0"
"James Hare","11","11","127","LO206 Junior","12","12","1.359","","16.296","16.296","6","343.073","6","58.759","42.887","44.072","4.199999999999999","0"
"Robert Grigoryan","12","12","33","LO206 Junior","10","10","7.649","","23.945","23.945","6","350.722","5","58.691","42.937","43.111","4.199999999999999","0"
