"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485299-20221106","2022 Karting Challenge Rd. 9","2022-11-06 13:20:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485310","I. IAME X30 Junior / Senior / Master","1073745315","Pre Final","Race","2022-11-06 18:32:00 UTC","2022-11-06 18:39:10 UTC","FINAL","8","https://racehero.io/events/2022-karting-challenge-rd-9/results/1073745315"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luis Colimodio","1","1","339","IAME X30 Senior","1","1","","","","0","8","380.631","8","48.711","51.734","52.965","5.6","0"
"Collin Lloyd","2","2","931","IAME X30 Senior","3","3","0.749","","0.749","0.749","8","381.38","5","48.846","51.591","52.861","5.6","0"
"Leonardo Hassan","3","3","386","IAME X30 Senior","4","4","0.022","","0.771","0.771","8","381.402","5","48.72","51.724","52.858","5.6","0"
"Santiago Fernandez","4","4","369","IAME X30 Senior","2","2","0.324","","1.095","1.095","8","381.726","5","48.829","51.609","52.813","5.6","0"
"James Stegman","5","5","391","IAME X30 Senior","7","7","1.537","","2.632","2.632","8","383.263","5","48.998","51.431","52.601","5.6","0"
"Jimmie Lockhart","6","6","0","IAME X30 Senior","5","5","1.700","","5.782","5.782","8","386.413","6","49.07","51.355","52.172","5.6","0"
"Noah Jackson","7","7","376","IAME X30 Senior","6","6","1.679","","7.461","7.461","8","388.092","6","49.247","51.171","51.946","5.6","0"
"Matthew Maycumber","8","8","12","IAME X30 Senior","9","9","0.089","","7.550","7.55","8","388.181","4","49.135","51.287","51.935","5.6","0"
"Ricky Dominguez","9","9","744","IAME X30 Senior","8","8","1.450","","4.082","4.082","8","384.713","8","48.987","51.442","52.403","5.6","0"
"Michel Garrido","10","1","507","IAME X30 Master","10","1","0.168","","7.718","0","8","388.349","4","49.355","51.059","51.912","5.6","0"
"Inaki Torres","11","10","5","IAME X30 Senior","11","10","0.150","","7.868","7.868","8","388.499","4","49.332","51.082","51.892","5.6","0"
"Rory Mackey","12","11","3","IAME X30 Senior","12","11","3.498","","11.366","11.366","8","391.997","4","49.888","50.513","51.429","5.6","0"
"Austin Perrin","13","1","777","IAME X30 Junior","13","1","9.543","","20.909","0","8","401.54","8","50.954","49.456","50.207","5.6","0"
