"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485299-20221106","2022 Karting Challenge Rd. 9","2022-11-06 13:20:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485309","F. LO206 Senior","1073745311","Final","Race","2022-11-06 19:59:00 UTC","2022-11-06 20:12:34 UTC","FINAL","13","https://racehero.io/events/2022-karting-challenge-rd-9/results/1073745311"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Summer Whited","1","1","77","LO206 Senior","1","1","","","","0","13","712.663","8","55.57","45.348","45.968","9.1","0"
"Collin Lloyd","2","2","931","LO206 Senior","3","3","0.461","","0.461","0.461","13","713.124","8","55.533","45.378","45.939","9.1","0"
"Jaiden Casas","3","3","4","LO206 Senior","2","2","6.751","","7.212","7.212","13","719.875","6","55.85","45.121","45.508","9.1","0"
"Jordan Perez","4","4","95","LO206 Senior","8","8","0.065","","7.277","7.277","13","719.94","6","55.969","45.025","45.504","9.1","0"
"Gregory Campos","5","5","104","LO206 Senior","7","7","0.025","","7.302","7.302","13","719.965","6","55.826","45.14","45.502","9.1","0"
"Bobby Ross","6","6","33","LO206 Senior","5","5","0.682","","7.984","7.984","13","720.647","9","55.895","45.085","45.459","9.1","0"
"Erika Wagner","7","7","23","LO206 Senior","6","6","0.180","","8.164","8.164","13","720.827","13","55.887","45.091","45.448","9.1","0"
"Fernando Jaquez","8","8","386","LO206 Senior","11","11","3.544","","11.708","11.708","13","724.371","6","56.223","44.822","45.225","9.1","0"
"Kevin Urguelles","9","9","12","LO206 Senior","4","4","2.249","","13.957","13.957","13","726.62","8","56.153","44.877","45.085","9.1","0"
"Mathias Camacho","10","10","13","LO206 Senior","9","9","2.183","","16.140","16.14","13","728.803","5","56.69","44.452","44.95","9.1","0"
"Jovanni Torres","11","11","131","LO206 Senior","13","13","4.983","","21.123","21.123","13","733.786","12","56.293","44.766","44.645","9.1","0"
"Gustavo Dabrowski Matos","12","12","44","LO206 Senior","15","15","0.879","","22.002","22.002","13","734.665","12","56.626","44.503","44.592","9.1","0"
"Ian Babun","13","13","1","LO206 Senior","10","10","4.098","","26.100","26.1","13","738.763","7","56.848","44.329","44.344","9.1","0"
"Ramiro Sanchez","14","14","88","LO206 Senior","14","14","11.330","","37.430","37.43","13","750.093","5","57.922","43.507","43.675","9.1","0"
"Max Bankin","15","15","5","LO206 Senior","12","12","7.386","","44.816","44.816","13","757.479","11","58.185","43.31","43.249","9.1","0"
