"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485299-20221106","2022 Karting Challenge Rd. 9","2022-11-06 13:20:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485309","F. LO206 Senior","1073745310","Pre Final","Race","2022-11-06 18:05:00 UTC","2022-11-06 18:12:48 UTC","FINAL","7","https://racehero.io/events/2022-karting-challenge-rd-9/results/1073745310"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Summer Whited","1","1","77","LO206 Senior","2","2","","","","0","7","379.509","7","55.977","45.018","46.481","4.8999999999999995","0"
"Jaiden Casas","2","2","4","LO206 Senior","5","5","1.856","","1.856","1.856","7","381.365","3","55.855","45.117","46.255","4.8999999999999995","0"
"Collin Lloyd","3","3","931","LO206 Senior","1","1","0.081","","1.937","1.937","7","381.446","2","56.153","44.877","46.245","4.8999999999999995","0"
"Kevin Urguelles","4","4","12","LO206 Senior","3","3","0.120","","2.057","2.057","7","381.566","3","56.126","44.899","46.231","4.8999999999999995","0"
"Bobby Ross","5","5","33","LO206 Senior","4","4","0.456","","2.513","2.513","7","382.022","3","56.115","44.908","46.175","4.8999999999999995","0"
"Erika Wagner","6","6","23","LO206 Senior","6","6","0.150","","2.663","2.663","7","382.172","6","56.093","44.925","46.157","4.8999999999999995","0"
"Gregory Campos","7","7","104","LO206 Senior","14","14","2.957","","5.620","5.62","7","385.129","3","56.156","44.875","45.803","4.8999999999999995","0"
"Jordan Perez","8","8","95","LO206 Senior","15","15","1.579","","7.199","7.199","7","386.708","7","56.643","44.489","45.616","4.8999999999999995","0"
"Mathias Camacho","9","9","13","LO206 Senior","10","10","0.081","","7.280","7.28","7","386.789","7","56.651","44.483","45.606","4.8999999999999995","0"
"Ian Babun","10","10","1","LO206 Senior","11","11","4.238","","11.518","11.518","7","391.027","7","56.848","44.329","45.112","4.8999999999999995","0"
"Fernando Jaquez","11","11","386","LO206 Senior","9","9","4.747","","16.265","16.265","7","395.774","7","56.676","44.463","44.571","4.8999999999999995","0"
"Max Bankin","12","12","5","LO206 Senior","13","13","5.092","","21.357","21.357","7","400.866","2","58.689","42.938","44.005","4.8999999999999995","0"
"Jovanni Torres","13","13","131","LO206 Senior","7","7","5 Laps","","5 Laps","5 Laps","2","113.212","2","58.582","43.017","44.518","1.4","0"
"Ramiro Sanchez","14","14","88","LO206 Senior","12","12","1 Lap","","6 Laps","6 Laps","1","54.648","0","0.0","0.0","46.113","0.7","0"
"Gustavo Dabrowski Matos","15","15","44","LO206 Senior","8","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
