"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485299-20221106","2022 Karting Challenge Rd. 9","2022-11-06 13:20:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485309","F. LO206 Senior","1073745312","Practice","Practice","2022-11-06 14:08:00 UTC","2022-11-06 14:13:00 UTC","PROVISIONAL","5","https://racehero.io/events/2022-karting-challenge-rd-9/results/1073745312"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bobby Ross","1","1","33","LO206 Senior","3","3","","","","0","5","343.247","5","55.834","45.134","36.708","3.5","0"
"Jordan Perez","2","2","95","LO206 Senior","4","4","0.092","","0.092","0 Laps","5","343.154","5","55.926","45.06","36.718","3.5","0"
"Summer Whited","3","3","77","LO206 Senior","11","11","0.041","","0.133","16.503","5","359.75","4","55.967","45.027","35.024","3.5","0"
"Kevin Urguelles","4","4","12","LO206 Senior","12","12","0.288","","0.421","18.27","5","361.517","5","56.255","44.796","34.853","3.5","0"
"Gustavo Dabrowski Matos","5","5","44","LO206 Senior","6","6","0.182","","0.603","6.531","5","349.778","5","56.437","44.652","36.023","3.5","0"
"Erika Wagner","6","6","23","LO206 Senior","2","2","0.063","","0.666","0 Laps","5","341.983","3","56.5","44.602","36.844","3.5","0"
"Jaiden Casas","7","7","4","LO206 Senior","1","1","0.047","","0.713","0 Laps","5","342.199","5","56.547","44.565","36.821","3.5","0"
"Fernando Jaquez","8","8","386","LO206 Senior","5","5","0.114","","0.827","7.569","5","350.816","3","56.661","44.475","35.916","3.5","0"
"Jovanni Torres","9","9","131","LO206 Senior","10","10","0.139","","0.966","17.365","5","360.612","4","56.8","44.366","34.941","3.5","0"
"Mathias Camacho","10","10","13","LO206 Senior","7","7","0.287","","1.253","14.621","5","357.868","4","57.087","44.143","35.209","3.5","0"
"Ramiro Sanchez","11","11","88","LO206 Senior","8","8","1.553","","2.806","23.495","5","366.742","5","58.64","42.974","34.357","3.5","0"
"Max Bankin","12","12","5","LO206 Senior","9","9","0.524","","3.330","27.409","5","370.656","2","59.164","42.593","33.994","3.5","0"
"Collin Lloyd","13","13","931","LO206 Senior","0","","","","","5 Laps","0","60.819","0","0.0","0.0","0.0","0.0","0"
"Ian Babun","14","14","1","LO206 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gregory Campos","15","15","104","LO206 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
