"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485299-20221106","2022 Karting Challenge Rd. 9","2022-11-06 13:20:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485309","F. LO206 Senior","1073745309","Qualifying","Qualifying","2022-11-06 15:44:00 UTC","2022-11-06 15:54:43 UTC","FINAL","5","https://racehero.io/events/2022-karting-challenge-rd-9/results/1073745309"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Collin Lloyd","1","1","931","LO206 Senior","13","13","","","","0","5","343.163","2","55.436","45.458","36.717","3.5","0"
"Summer Whited","2","2","77","LO206 Senior","3","3","0.162","","0.162","0 Laps","5","327.377","5","55.598","45.325","38.488","3.5","0"
"Kevin Urguelles","3","3","12","LO206 Senior","4","4","0.126","","0.288","0 Laps","5","328.076","3","55.724","45.223","38.406","3.5","0"
"Bobby Ross","4","4","33","LO206 Senior","1","1","0.035","","0.323","0 Laps","5","327.845","3","55.759","45.194","38.433","3.5","0"
"Jaiden Casas","5","5","4","LO206 Senior","7","7","0.065","","0.388","0 Laps","5","333.151","5","55.824","45.142","37.821","3.5","0"
"Erika Wagner","6","6","23","LO206 Senior","6","6","0.015","","0.403","0 Laps","5","333.278","5","55.839","45.13","37.806","3.5","0"
"Jovanni Torres","7","7","131","LO206 Senior","9","9","0.573","","0.976","0 Laps","5","339.779","4","56.412","44.671","37.083","3.5","0"
"Gustavo Dabrowski Matos","8","8","44","LO206 Senior","5","5","0.090","","1.066","0 Laps","5","336.846","5","56.502","44.6","37.406","3.5","0"
"Fernando Jaquez","9","9","386","LO206 Senior","8","8","0.107","","1.173","4.05","5","347.213","2","56.609","44.516","36.289","3.5","0"
"Mathias Camacho","10","10","13","LO206 Senior","10","10","0.075","","1.248","0 Laps","5","343.144","2","56.684","44.457","36.719","3.5","0"
"Ian Babun","11","11","1","LO206 Senior","14","14","0.442","","1.690","5.811","5","348.974","5","57.126","44.113","36.106","3.5","0"
"Ramiro Sanchez","12","12","88","LO206 Senior","11","11","0.504","","2.194","2.592","5","345.755","3","57.63","43.727","36.442","3.5","0"
"Max Bankin","13","13","5","LO206 Senior","12","12","0.618","","2.812","7.965","5","351.128","2","58.248","43.263","35.884","3.5","0"
"Gregory Campos","14","14","104","LO206 Senior","15","15","","","","0 Laps","5","342.651","3","55.842","45.127","36.772","3.5","0"
"Jordan Perez","15","15","95","LO206 Senior","2","2","","","","1 Lap","4","279.718","3","56.353","44.718","36.036","2.8","0"
