"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485299-20221106","2022 Karting Challenge Rd. 9","2022-11-06 13:20:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485303","C. LO206 Heavy","1073745285","Practice","Practice","2022-11-06 13:44:00 UTC","2022-11-06 13:49:35 UTC","PROVISIONAL","5","https://racehero.io/events/2022-karting-challenge-rd-9/results/1073745285"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jesus Portillo","1","1","305","LO206 Heavy","2","2","","","","0","5","344.835","4","57.518","43.812","36.539","3.5","0"
"Kevin Llizo","2","2","43","LO206 Heavy","1","1","0.172","","0.172","0 Laps","5","344.747","3","57.69","43.682","36.549","3.5","0"
"Reynier Suarez","3","3","40","LO206 Heavy","9","9","0.173","","0.345","10.382","5","355.217","5","57.863","43.551","35.471","3.5","0"
"Robert Garcia","4","4","11","LO206 Heavy","8","8","0.192","","0.537","23.425","5","368.26","5","58.055","43.407","34.215","3.5","0"
"Ricky Diaz","5","5","131","LO206 Heavy","6","6","0.045","","0.582","10.68","5","355.515","4","58.1","43.373","35.442","3.5","0"
"Daniel Llizo","6","6","89","LO206 Heavy","5","5","0.161","","0.743","18.842","5","363.677","2","58.261","43.254","34.646","3.5","0"
"Richard Montalvo","7","7","17","LO206 Heavy","10","10","0.109","","0.852","17.561","5","362.396","5","58.37","43.173","34.769","3.5","0"
"Alex King","8","8","14","LO206 Heavy","11","11","0.147","","0.999","18.523","5","363.358","2","58.517","43.064","34.677","3.5","0"
"Nicolas Camacho","9","9","214","LO206 Heavy","3","3","0.168","","1.167","7.445","5","352.28","5","58.685","42.941","35.767","3.5","0"
"Nelson Reyes","10","10","121","LO206 Heavy","14","14","0.147","","1.314","23.636","5","368.471","3","58.832","42.834","34.195","3.5","0"
"Gerado Casas","11","11","4","LO206 Heavy","4","4","0.232","","1.546","4 Laps","1","118.081","1","59.064","42.666","21.341","0.7","0"
"Nick Vicente","12","12","23","LO206 Heavy","13","13","0.163","","1.709","24.404","5","369.239","3","59.227","42.548","34.124","3.5","0"
"Flip Rodriguez","13","13","33","LO206 Heavy","12","12","0.116","","1.825","2 Laps","3","247.852","3","59.343","42.465","30.502","2.0999999999999996","0"
"Marc Spring","14","14","810","LO206 Heavy","7","7","0.132","","1.957","19.463","5","364.298","4","59.475","42.371","34.587","3.5","0"
"Joseph Lapke","15","15","3","LO206 Heavy","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marcelo Campos","16","16","382","LO206 Heavy","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
