"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485299-20221106","2022 Karting Challenge Rd. 9","2022-11-06 13:20:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485303","C. LO206 Heavy","1073745287","Pre Final","Race","2022-11-06 17:38:00 UTC","2022-11-06 17:45:00 UTC","FINAL","6","https://racehero.io/events/2022-karting-challenge-rd-9/results/1073745287"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gerado Casas","1","1","4","LO206 Heavy","1","1","","","","0","6","327.462","4","57.316","43.967","46.173","4.199999999999999","0"
"Robert Garcia","2","2","11","LO206 Heavy","3","3","0.485","","0.485","0.485","6","327.947","4","57.476","43.844","46.105","4.199999999999999","0"
"Kevin Llizo","3","3","43","LO206 Heavy","2","2","0.240","","0.725","0.725","6","328.187","6","57.633","43.725","46.071","4.199999999999999","0"
"Alex King","4","4","14","LO206 Heavy","8","8","3.875","","4.600","4.6","6","332.062","4","57.698","43.676","45.534","4.199999999999999","0"
"Reynier Suarez","5","5","40","LO206 Heavy","6","6","0.834","","5.434","5.434","6","332.896","4","57.633","43.725","45.42","4.199999999999999","0"
"Joseph Lapke","6","6","3","LO206 Heavy","11","11","0.366","","5.800","5.8","6","333.262","3","57.82","43.584","45.37","4.199999999999999","0"
"Jesus Portillo","7","7","305","LO206 Heavy","10","10","1.272","","7.072","7.072","6","334.534","6","57.911","43.515","45.197","4.199999999999999","0"
"Ricky Diaz","8","8","131","LO206 Heavy","9","9","0.717","","7.789","7.789","6","335.251","5","58.009","43.442","45.101","4.199999999999999","0"
"Marcelo Campos","9","9","382","LO206 Heavy","15","15","0.165","","7.954","7.954","6","335.416","5","57.86","43.553","45.078","4.199999999999999","0"
"Flip Rodriguez","10","10","33","LO206 Heavy","13","13","0.418","","8.372","8.372","6","335.834","4","57.97","43.471","45.022","4.199999999999999","0"
"Daniel Llizo","11","11","89","LO206 Heavy","12","12","2.585","","10.957","10.957","6","338.419","5","58.85","42.821","44.678","4.199999999999999","0"
"Richard Montalvo","12","12","17","LO206 Heavy","5","5","0.257","","11.214","11.214","6","338.676","4","57.686","43.685","44.644","4.199999999999999","0"
"Nick Vicente","13","13","23","LO206 Heavy","14","14","0.561","","11.775","11.775","6","339.237","3","58.569","43.026","44.571","4.199999999999999","0"
"Nicolas Camacho","14","14","214","LO206 Heavy","4","4","5 Laps","","5 Laps","5 Laps","1","38.569","0","0.0","0.0","65.337","0.7","0"
"Nelson Reyes","15","15","121","LO206 Heavy","7","7","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marc Spring","16","16","810","LO206 Heavy","16","16","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
