"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485299-20221106","2022 Karting Challenge Rd. 9","2022-11-06 13:20:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485303","C. LO206 Heavy","1073745286","Qualifying","Qualifying","2022-11-06 15:23:00 UTC","2022-11-06 15:29:58 UTC","FINAL","5","https://racehero.io/events/2022-karting-challenge-rd-9/results/1073745286"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gerado Casas","1","1","4","LO206 Heavy","11","11","","","","0","5","347.667","4","57.237","44.027","36.242","3.5","0"
"Kevin Llizo","2","2","43","LO206 Heavy","2","2","0.241","","0.241","0 Laps","5","337.2","4","57.478","43.843","37.367","3.5","0"
"Robert Garcia","3","3","11","LO206 Heavy","4","4","0.046","","0.287","0 Laps","5","340.31","4","57.524","43.808","37.025","3.5","0"
"Nicolas Camacho","4","4","214","LO206 Heavy","9","9","0.075","","0.362","1.622","5","349.289","3","57.599","43.751","36.073","3.5","0"
"Richard Montalvo","5","5","17","LO206 Heavy","7","7","0.015","","0.377","0 Laps","5","342.818","5","57.614","43.739","36.754","3.5","0"
"Reynier Suarez","6","6","40","LO206 Heavy","3","3","0.081","","0.458","0 Laps","5","339.46","4","57.695","43.678","37.118","3.5","0"
"Nelson Reyes","7","7","121","LO206 Heavy","10","10","0.102","","0.560","1 Lap","4","301.551","3","57.797","43.601","33.427","2.8","0"
"Alex King","8","8","14","LO206 Heavy","8","8","0.016","","0.576","1 Lap","4","289.779","3","57.813","43.589","34.785","2.8","0"
"Ricky Diaz","9","9","131","LO206 Heavy","5","5","0.003","","0.579","0 Laps","5","341.617","5","57.816","43.587","36.883","3.5","0"
"Jesus Portillo","10","10","305","LO206 Heavy","1","1","0.018","","0.597","0 Laps","5","337.016","5","57.834","43.573","37.387","3.5","0"
"Joseph Lapke","11","11","3","LO206 Heavy","15","15","0.314","","0.911","1 Lap","4","300.146","3","58.148","43.338","33.584","2.8","0"
"Daniel Llizo","12","12","89","LO206 Heavy","6","6","0.171","","1.082","0 Laps","5","344.758","2","58.319","43.211","36.547","3.5","0"
"Flip Rodriguez","13","13","33","LO206 Heavy","13","13","0.611","","1.693","1 Lap","4","298.834","2","58.93","42.763","33.731","2.8","0"
"Nick Vicente","14","14","23","LO206 Heavy","12","12","0.012","","1.705","1 Lap","4","298.443","2","58.942","42.754","33.775","2.8","0"
"Marcelo Campos","15","15","382","LO206 Heavy","16","16","0.922","","2.627","4 Laps","1","125.396","1","59.864","42.095","20.096","0.7","0"
"Marc Spring","16","16","810","LO206 Heavy","14","14","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
