"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485299-20221106","2022 Karting Challenge Rd. 9","2022-11-06 13:20:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485308","G. LO206 Junior","1073745306","Qualifying","Qualifying","2022-11-06 15:51:00 UTC","2022-11-06 16:02:00 UTC","FINAL","5","https://racehero.io/events/2022-karting-challenge-rd-9/results/1073745306"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christopher Wakefield","1","1","11","LO206 Junior","1","1","","","","0","5","348.182","2","56.124","44.901","36.188","3.5","0"
"Xavier Diaz","2","2","28","LO206 Junior","2","2","0.001","","0.001","0 Laps","5","345.523","5","56.125","44.9","36.466","3.5","0"
"Lucas Thek","3","3","52","LO206 Junior","3","3","0.061","","0.062","0 Laps","5","345.683","5","56.186","44.851","36.45","3.5","0"
"Daneil Rodriguez","4","4","109","LO206 Junior","4","4","0.057","","0.119","0 Laps","5","348.096","4","56.243","44.806","36.197","3.5","0"
"Chace Gassiot-Lee","5","5","113","LO206 Junior","8","8","0.102","","0.221","1 Lap","4","291.695","4","56.345","44.724","34.557","2.8","0"
"Kayman Molloy","6","6","1","LO206 Junior","6","6","0.702","","0.923","6.082","5","354.264","4","57.047","44.174","35.567","3.5","0"
"Nicholas Thorogood","7","7","89","LO206 Junior","5","5","0.212","","1.135","4.741","5","352.923","5","57.259","44.011","35.702","3.5","0"
"Mack Brown","8","8","47","LO206 Junior","7","7","0.610","","1.745","1 Lap","4","329.669","4","57.869","43.547","30.576","2.8","0"
"Brian Garcia","9","9","96","LO206 Junior","11","11","0.391","","2.136","1 Lap","4","310.058","4","58.26","43.254","32.51","2.8","0"
"Robert Grigoryan","10","10","33","LO206 Junior","9","9","0.270","","2.406","1 Lap","4","321.331","4","58.53","43.055","31.37","2.8","0"
"Ethan Dyer","11","11","10","LO206 Junior","10","10","0.043","","2.449","1 Lap","4","303.162","3","58.573","43.023","33.25","2.8","0"
"James Hare","12","12","127","LO206 Junior","12","12","0.040","","2.489","1 Lap","4","314.743","4","58.613","42.994","32.026","2.8","0"
