"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485299-20221106","2022 Karting Challenge Rd. 9","2022-11-06 13:20:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485310","I. IAME X30 Junior / Senior / Master","1073745316","Final","Race","2022-11-06 20:43:00 UTC","2022-11-06 20:58:10 UTC","FINAL","17","https://racehero.io/events/2022-karting-challenge-rd-9/results/1073745316"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Leonardo Hassan","1","1","386","IAME X30 Senior","3","3","","","","0","17","823.935","13","48.664","51.784","51.994","11.899999999999999","0"
"Santiago Fernandez","2","2","369","IAME X30 Senior","4","4","4.551","","4.551","4.551","17","828.486","17","48.675","51.772","51.709","11.899999999999999","0"
"Collin Lloyd","3","3","931","IAME X30 Senior","2","2","0.845","","5.396","5.396","17","829.331","17","48.801","51.638","51.656","11.899999999999999","0"
"Ricky Dominguez","4","4","744","IAME X30 Senior","9","9","0.847","","6.243","6.243","17","830.178","17","48.79","51.65","51.603","11.899999999999999","0"
"James Stegman","5","5","391","IAME X30 Senior","5","5","1.997","","8.240","8.24","17","832.175","14","48.994","51.435","51.48","11.899999999999999","0"
"Matthew Maycumber","6","6","12","IAME X30 Senior","8","8","0.806","","9.046","9.046","17","832.981","12","49.03","51.397","51.43","11.899999999999999","0"
"Jimmie Lockhart","7","7","0","IAME X30 Senior","6","6","2.599","","11.645","11.645","17","835.58","4","49.223","51.196","51.27","11.899999999999999","0"
"Inaki Torres","8","8","5","IAME X30 Senior","11","10","1.752","","13.397","13.397","17","837.332","14","49.138","51.284","51.163","11.899999999999999","0"
"Michel Garrido","9","1","507","IAME X30 Master","10","1","2.321","","15.718","0","17","839.653","16","49.208","51.211","51.021","11.899999999999999","0"
"Rory Mackey","10","9","3","IAME X30 Senior","12","11","14.032","","29.750","29.75","17","853.685","6","49.982","50.418","50.182","11.899999999999999","0"
"Austin Perrin","11","1","777","IAME X30 Junior","13","1","11.740","","41.490","0","17","865.425","3","51.006","49.406","49.502","11.899999999999999","0"
"Noah Jackson","12","10","376","IAME X30 Senior","7","7","1 Lap","","1 Lap","1 Lap","16","787.214","12","49.288","51.128","51.219","11.2","0"
"Luis Colimodio","13","11","339","IAME X30 Senior","1","1","","","DQ","16 Laps","1","41.449","0","0.0","0.0","60.798","0.7","0"
