"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485299-20221106","2022 Karting Challenge Rd. 9","2022-11-06 13:20:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485303","C. LO206 Heavy","1073745288","Final","Race","2022-11-06 19:16:00 UTC","2022-11-06 19:28:22 UTC","FINAL","12","https://racehero.io/events/2022-karting-challenge-rd-9/results/1073745288"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kevin Llizo","1","1","43","LO206 Heavy","3","3","","","","0","12","681.228","8","57.73","43.651","44.39","8.399999999999999","0"
"Nicolas Camacho","2","2","214","LO206 Heavy","14","14","0.787","","0.787","0.787","12","682.015","8","57.514","43.815","44.339","8.399999999999999","0"
"Gerado Casas","3","3","4","LO206 Heavy","1","1","2.520","","3.307","3.307","12","684.535","4","57.6","43.75","44.176","8.399999999999999","0"
"Robert Garcia","4","4","11","LO206 Heavy","2","2","0.052","","3.359","3.359","12","684.587","10","57.461","43.856","44.173","8.399999999999999","0"
"Alex King","5","5","14","LO206 Heavy","4","4","2.394","","5.753","5.753","12","686.981","7","57.774","43.618","44.019","8.399999999999999","0"
"Richard Montalvo","6","6","17","LO206 Heavy","12","12","1.882","","7.635","7.635","12","688.863","10","57.608","43.744","43.898","8.399999999999999","0"
"Joseph Lapke","7","7","3","LO206 Heavy","6","6","2.559","","10.194","10.194","12","691.422","7","58.089","43.382","43.736","8.399999999999999","0"
"Daniel Llizo","8","8","89","LO206 Heavy","11","11","1.431","","11.625","11.625","12","692.853","6","57.985","43.46","43.646","8.399999999999999","0"
"Nelson Reyes","9","9","121","LO206 Heavy","15","15","1.232","","12.857","12.857","12","694.085","9","58.026","43.429","43.568","8.399999999999999","0"
"Flip Rodriguez","10","10","33","LO206 Heavy","10","10","2.384","","15.241","15.241","12","696.469","3","58.35","43.188","43.419","8.399999999999999","0"
"Reynier Suarez","11","11","40","LO206 Heavy","5","5","0.706","","15.947","15.947","12","697.175","6","57.733","43.649","43.375","8.399999999999999","0"
"Ricky Diaz","12","12","131","LO206 Heavy","8","8","1.897","","17.844","17.844","12","699.072","6","58.494","43.081","43.257","8.399999999999999","0"
"Jesus Portillo","13","13","305","LO206 Heavy","7","7","1.566","","19.410","19.41","12","700.638","4","57.41","43.895","43.161","8.399999999999999","0"
"Nick Vicente","14","14","23","LO206 Heavy","13","13","1.141","","20.551","20.551","12","701.779","3","59.034","42.687","43.09","8.399999999999999","0"
"Marcelo Campos","15","15","382","LO206 Heavy","9","9","9 Laps","","9 Laps","9 Laps","3","161.986","3","58.865","42.81","46.671","2.0999999999999996","0"
"Marc Spring","16","16","810","LO206 Heavy","16","16","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
