"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485299-20221106","2022 Karting Challenge Rd. 9","2022-11-06 13:20:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485310","I. IAME X30 Junior / Senior / Master","1073745314","Qualifying","Qualifying","2022-11-06 16:05:00 UTC","2022-11-06 16:15:27 UTC","FINAL","6","https://racehero.io/events/2022-karting-challenge-rd-9/results/1073745314"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luis Colimodio","1","1","339","IAME X30 Senior","3","3","","","","0","6","333.963","6","48.463","51.998","45.274","4.199999999999999","0"
"Santiago Fernandez","2","2","369","IAME X30 Senior","1","1","0.047","","0.047","6.329","6","340.292","4","48.51","51.948","44.432","4.199999999999999","0"
"Collin Lloyd","3","3","931","IAME X30 Senior","7","7","0.022","","0.069","1 Lap","5","289.791","3","48.532","51.925","43.48","3.5","0"
"Leonardo Hassan","4","4","386","IAME X30 Senior","4","4","0.069","","0.138","3.974","6","337.937","4","48.601","51.851","44.742","4.199999999999999","0"
"Jimmie Lockhart","5","5","0","IAME X30 Senior","8","8","0.079","","0.217","6.607","6","340.57","2","48.68","51.767","44.396","4.199999999999999","0"
"Noah Jackson","6","6","376","IAME X30 Senior","9","9","0.098","","0.315","7.801","6","341.764","4","48.778","51.663","44.241","4.199999999999999","0"
"James Stegman","7","7","391","IAME X30 Senior","5","5","0.036","","0.351","3.738","6","337.701","3","48.814","51.625","44.773","4.199999999999999","0"
"Ricky Dominguez","8","8","744","IAME X30 Senior","2","2","0.007","","0.358","3.333","6","337.296","3","48.821","51.617","44.827","4.199999999999999","0"
"Matthew Maycumber","9","9","12","IAME X30 Senior","10","10","0.021","","0.379","10.183","6","344.146","3","48.842","51.595","43.935","4.199999999999999","0"
"Michel Garrido","10","1","507","IAME X30 Master","11","1","0.247","","0.626","0","4","247.48","3","49.089","51.335","40.731","2.8","0"
"Inaki Torres","11","10","5","IAME X30 Senior","6","6","0.132","","0.758","15.364","6","349.327","4","49.221","51.198","43.283","4.199999999999999","0"
"Rory Mackey","12","11","3","IAME X30 Senior","12","11","0.675","","1.433","1 Lap","5","301.075","5","49.896","50.505","41.85","3.5","0"
"Austin Perrin","13","1","777","IAME X30 Junior","13","1","0.778","","2.211","0","5","306.343","3","50.674","49.73","41.13","3.5","0"
