"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485299-20221106","2022 Karting Challenge Rd. 9","2022-11-06 13:20:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485308","G. LO206 Junior","1073745305","Practice","Practice","2022-11-06 14:16:00 UTC","2022-11-06 14:21:18 UTC","PROVISIONAL","5","https://racehero.io/events/2022-karting-challenge-rd-9/results/1073745305"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christopher Wakefield","1","1","11","LO206 Junior","1","1","","","","0","5","344.462","4","56.499","44.603","36.579","3.5","0"
"Xavier Diaz","2","2","28","LO206 Junior","5","5","0.008","","0.008","4.862","5","349.324","3","56.507","44.596","36.07","3.5","0"
"Lucas Thek","3","3","52","LO206 Junior","2","2","0.043","","0.051","0 Laps","5","344.049","5","56.55","44.562","36.623","3.5","0"
"Daneil Rodriguez","4","4","109","LO206 Junior","4","4","0.402","","0.453","6.369","5","350.831","4","56.952","44.248","35.915","3.5","0"
"Nicholas Thorogood","5","5","89","LO206 Junior","3","3","0.144","","0.597","7.143","5","351.605","5","57.096","44.136","35.836","3.5","0"
"Kayman Molloy","6","6","1","LO206 Junior","9","9","0.349","","0.946","20.421","5","364.883","5","57.445","43.868","34.532","3.5","0"
"Mack Brown","7","7","47","LO206 Junior","10","10","0.399","","1.345","16.029","5","360.491","4","57.844","43.565","34.952","3.5","0"
"Chace Gassiot-Lee","8","8","113","LO206 Junior","8","8","0.142","","1.487","17.428","5","361.89","4","57.986","43.459","34.817","3.5","0"
"Robert Grigoryan","9","9","33","LO206 Junior","7","7","0.540","","2.027","20.305","5","364.767","5","58.526","43.058","34.543","3.5","0"
"Ethan Dyer","10","10","10","LO206 Junior","6","6","0.240","","2.267","18.227","5","362.689","3","58.766","42.882","34.741","3.5","0"
"Brian Garcia","11","11","96","LO206 Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Hare","12","12","127","LO206 Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
