"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485299-20221106","2022 Karting Challenge Rd. 9","2022-11-06 13:20:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485310","I. IAME X30 Junior / Senior / Master","1073745313","Practice","Practice","2022-11-06 14:32:00 UTC","2022-11-06 14:35:49 UTC","PROVISIONAL","6","https://racehero.io/events/2022-karting-challenge-rd-9/results/1073745313"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Santiago Fernandez","1","1","369","IAME X30 Senior","10","10","","","","0","6","360.578","3","48.319","52.153","41.933","4.199999999999999","0"
"Ricky Dominguez","2","2","744","IAME X30 Senior","5","5","0.167","","0.167","0 Laps","6","340.601","3","48.486","51.974","44.392","4.199999999999999","0"
"Luis Colimodio","3","3","339","IAME X30 Senior","2","2","0.311","","0.478","0 Laps","6","339.566","2","48.797","51.643","44.527","4.199999999999999","0"
"Leonardo Hassan","4","4","386","IAME X30 Senior","1","1","0.021","","0.499","0 Laps","6","338.748","4","48.818","51.62","44.635","4.199999999999999","0"
"James Stegman","5","5","391","IAME X30 Senior","3","3","0.282","","0.781","0 Laps","6","342.812","6","49.1","51.324","44.106","4.199999999999999","0"
"Inaki Torres","6","6","5","IAME X30 Senior","11","11","0.130","","0.911","7.816","6","368.394","4","49.23","51.188","41.043","4.199999999999999","0"
"Collin Lloyd","7","7","931","IAME X30 Senior","4","4","0.071","","0.982","0 Laps","6","350.855","3","49.301","51.115","43.095","4.199999999999999","0"
"Jimmie Lockhart","8","8","0","IAME X30 Senior","8","8","0.008","","0.990","0 Laps","6","347.152","5","49.309","51.106","43.554","4.199999999999999","0"
"Noah Jackson","9","9","376","IAME X30 Senior","7","7","0.461","","1.451","0 Laps","6","351.778","2","49.77","50.633","42.982","4.199999999999999","0"
"Matthew Maycumber","10","10","12","IAME X30 Senior","6","6","0.358","","1.809","0 Laps","6","352.28","3","50.128","50.271","42.92","4.199999999999999","0"
"Michel Garrido","11","1","507","IAME X30 Master","12","","0.184","","1.993","0","5","365.333","5","50.312","50.087","34.489","3.5","0"
"Rory Mackey","12","11","3","IAME X30 Senior","9","9","0.077","","2.070","2 Laps","4","262.489","4","50.389","50.011","38.402","2.8","0"
"Austin Perrin","13","1","777","IAME X30 Junior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
