"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485299-20221106","2022 Karting Challenge Rd. 9","2022-11-06 13:20:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485308","G. LO206 Junior","1073745308","Final","Race","2022-11-06 20:13:00 UTC","2022-11-06 20:24:44 UTC","FINAL","12","https://racehero.io/events/2022-karting-challenge-rd-9/results/1073745308"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christopher Wakefield","1","1","11","LO206 Junior","1","1","","","","0","12","668.229","5","56.2","44.84","45.254","8.399999999999999","0"
"Lucas Thek","2","2","52","LO206 Junior","2","2","0.032","","0.032","0.032","12","668.261","5","56.302","44.759","45.252","8.399999999999999","0"
"Kayman Molloy","3","3","1","LO206 Junior","7","7","7.963","","7.995","7.995","12","676.224","5","56.74","44.413","44.719","8.399999999999999","0"
"Chace Gassiot-Lee","4","4","113","LO206 Junior","5","5","0.093","","8.088","8.088","12","676.317","3","57.023","44.193","44.713","8.399999999999999","0"
"Nicholas Thorogood","5","5","89","LO206 Junior","6","6","0.763","","10.566","10.566","12","678.795","5","56.82","44.351","44.55","8.399999999999999","0"
"Mack Brown","6","6","47","LO206 Junior","9","9","1.656","","12.222","12.222","12","680.451","5","57.0","44.211","44.441","8.399999999999999","0"
"Brian Garcia","7","7","96","LO206 Junior","8","8","2.537","","14.759","14.759","12","682.988","7","57.322","43.962","44.276","8.399999999999999","0"
"Daneil Rodriguez","8","8","109","LO206 Junior","3","3","2.951","","17.710","17.71","12","685.939","12","57.263","44.007","44.086","8.399999999999999","0"
"Ethan Dyer","9","9","10","LO206 Junior","10","10","10.177","","27.887","27.887","12","696.116","5","58.381","43.165","43.441","8.399999999999999","0"
"Xavier Diaz","10","10","28","LO206 Junior","4","4","1.715","","9.803","9.803","12","678.032","5","56.806","44.362","44.6","8.399999999999999","0"
"James Hare","11","11","127","LO206 Junior","11","11","0.086","","27.973","27.973","12","696.202","5","58.155","43.332","43.436","8.399999999999999","0"
"Robert Grigoryan","12","12","33","LO206 Junior","12","12","0.600","","28.573","28.573","12","696.802","5","57.76","43.629","43.398","8.399999999999999","0"
