"Event ID","Event Name","Started At","Ended At"
"541-5180-2147483659-20230624","Mini Moto Race #5","2023-06-24 15:40:00 UTC","2023-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","5180","Mini Moto","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","(6) Asphalt Mini","1073741900","Main","Race","2023-06-24 16:39:00 UTC","2023-06-24 16:51:59 UTC","PROVISIONAL","8","https://racehero.io/events/mini-moto-race-5/results/1073741900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mark Juner","1","1","620","MM - Asphalt Mini","1","1","","","","0","8","705.406","3","58.767","0.0","0.0","0.0","0"
"Mark Ekert","2","2","63","MM - Asphalt Mini","2","2","14.927","","14.927","14.927","8","720.333","6","60.484","0.0","0.0","0.0","0"
"Jeremy Callendar","3","3","77","MM - Asphalt Mini","4","4","1.339","","16.266","16.266","8","721.672","6","60.384","0.0","0.0","0.0","0"
"Jonathan Weaver","4","4","33","MM - Asphalt Mini","3","3","6.484","","22.750","22.75","8","728.156","5","60.448","0.0","0.0","0.0","0"
"Joshua Riveria","5","5","12","MM - Asphalt Mini","7","7","3.845","","26.595","26.595","8","732.001","6","61.562","0.0","0.0","0.0","0"
"Tom Lynn","6","6","17","MM - Asphalt Mini","6","6","7.321","","33.916","33.916","8","739.322","5","62.202","0.0","0.0","0.0","0"
"Paul Vilte","7","7","27H","MM - Asphalt Mini","5","5","1.210","","35.126","35.126","8","740.532","3","62.839","0.0","0.0","0.0","0"
"Jay Jacobson","8","8","44","MM - Asphalt Mini","9","9","1 Lap","","1 Lap","1 Lap","7","705.362","6","64.426","0.0","0.0","0.0","0","CA"
"Mark Monroe","9","9","4","MM - Asphalt Mini","10","10","8.340","","1 Lap","8.296","7","713.702","5","67.896","0.0","0.0","0.0","0"
"Charles Overton","10","10","3","MM - Asphalt Mini","11","11","0.503","","1 Lap","8.799","7","714.205","5","67.128","0.0","0.0","0.0","0"
"Erik Jacobson","11","11","25","MM - Asphalt Mini","8","8","4.430","","1 Lap","13.229","7","718.635","6","66.82","0.0","0.0","0.0","0"
