"Event ID","Event Name","Started At","Ended At"
"541-5180-2147483659-20230624","Mini Moto Race #5","2023-06-24 15:40:00 UTC","2023-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","5180","Mini Moto","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","(9) Open Amateur Asphalt","1073741878","Qualifying","Qualifying","2023-06-24 15:48:00 UTC","2023-06-24 19:37:08 UTC","PROVISIONAL","5","https://racehero.io/events/mini-moto-race-5/results/1073741878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeremy Callendar","1","1","77","MM - Asphalt Mini","6","1","","","","0","4","340.402","2","57.797","0.0","0.0","0.0","0"
"Fernando Mordes","2","1","57","MM - Open Amateur Asphalt","4","2","0.880","","0.880","0","5","399.791","3","58.677","0.0","0.0","0.0","0"
"Mark Ekert","3","1","668","MM - Ultra-Lightweight","7","1","0.270","","1.150","0","4","351.476","2","58.947","0.0","0.0","0.0","0"
"Cody Vilte","4","2","528","MM - Open Amateur Asphalt","8","3","2.863","","4.013","1 Lap","4","378.302","3","61.81","0.0","0.0","0.0","0"
"Rod Wetmore","5","2","621","MM - Ultra-Lightweight","10","","0.001","","4.014","45.837","4","397.313","2","61.811","0.0","0.0","0.0","0"
"Eric Poland","6","1","37","MM - +50 Vet SuperMoto","5","1","1.294","","5.308","0","5","410.222","5","63.105","0.0","0.0","0.0","0"
"Clifford Peluso","7","3","5","MM - Open Amateur Asphalt","3","1","0.591","","5.899","0 Laps","5","396.747","5","63.696","0.0","0.0","0.0","0"
"Errol Smith","8","4","ES","MM - Open Amateur Asphalt","0","","0.289","","6.188","1 Lap","4","395.879","4","63.985","0.0","0.0","0.0","0"
"","9","1","49","","2","1","0.418","","6.606","0","5","399.54","3","64.403","0.0","0.0","0.0","0"
"Merlin Valencia","10","1","39","MM - 65GP","1","1","1.595","","8.201","0","3","267.573","1","65.998","0.0","0.0","0.0","0"
