"Event ID","Event Name","Started At","Ended At"
"541-5180-2147483659-20230624","Mini Moto Race #5","2023-06-24 15:40:00 UTC","2023-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","5180","Mini Moto","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","(9) Open Amateur Asphalt","1073741892","Heat","Race","2023-06-24 16:32:00 UTC","2023-06-24 16:40:43 UTC","PROVISIONAL","6","https://racehero.io/events/mini-moto-race-5/results/1073741892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeremy Callendar","1","1","77","MM - Open Amateur Asphalt","1","1","","","","0","6","397.153","3","56.938","0.0","0.0","0.0","0"
"Fernando Moraes","2","2","57","MM - Open Amateur Asphalt","2","2","1.250","","1.250","1.25","6","398.403","5","56.477","0.0","0.0","0.0","0"
"Rod Wetmore","3","3","621","MM - Open Amateur Asphalt","4","4","25.425","","26.675","26.675","6","423.828","2","60.431","0.0","0.0","0.0","0"
"Clifford Peluso","4","4","5","MM - Open Amateur Asphalt","6","6","3.493","","30.168","30.168","6","427.321","6","61.021","0.0","0.0","0.0","0"
"Mark Ekert","5","5","886","MM - Open Amateur Asphalt","3","3","0.121","","30.289","30.289","6","427.442","4","59.741","0.0","0.0","0.0","0"
"Alex Flournoy","6","6","49","MM - Open Amateur Asphalt","8","8","12.261","","42.550","42.55","6","439.703","4","63.277","0.0","0.0","0.0","0"
"Cody Vilte","7","7","528","MM - Open Amateur Asphalt","10","10","0.949","","43.499","43.499","6","440.652","5","62.087","0.0","0.0","0.0","0"
"Eric Poland","8","8","37","MM - Open Amateur Asphalt","5","5","1.038","","44.537","44.537","6","441.69","5","62.927","0.0","0.0","0.0","0"
"Merlin Valencia","9","9","39","MM - Open Amateur Asphalt","7","7","4.063","","48.600","48.6","6","445.753","3","64.53","0.0","0.0","0.0","0"
"Errol Smith","10","10","ES","MM - Open Amateur Asphalt","9","9","5.816","","54.416","54.416","6","451.569","3","62.649","0.0","0.0","0.0","0"
