"Event ID","Event Name","Started At","Ended At"
"541-5180-2147483659-20230624","Mini Moto Race #5","2023-06-24 15:40:00 UTC","2023-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","5180","Mini Moto","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","(6) Asphalt Mini","1073741889","Heat","Race","2023-06-24 16:31:00 UTC","2023-06-24 16:38:55 UTC","PROVISIONAL","6","https://racehero.io/events/mini-moto-race-5/results/1073741889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mark Juner","1","1","620","MM - Asphalt Mini","1","1","","","","0","6","377.677","4","59.073","0.0","0.0","0.0","0"
"Mark Ekert","2","2","668","MM - Asphalt Mini","3","3","6.258","","6.258","6.258","6","383.935","3","59.955","0.0","0.0","0.0","0"
"Jeremy Callendar","3","3","77","MM - Asphalt Mini","2","2","5.777","","12.035","12.035","6","389.712","2","60.733","0.0","0.0","0.0","0"
"Jonathan Weaver","4","4","33","MM - Asphalt Mini","5","5","7.945","","19.980","19.98","6","397.657","6","62.124","0.0","0.0","0.0","0"
"Paul Vilte","5","5","27H","MM - Asphalt Mini","4","4","0.372","","20.352","20.352","6","398.029","6","62.232","0.0","0.0","0.0","0"
"Tom Lynn","6","6","17","MM - Asphalt Mini","6","6","2.239","","22.591","22.591","6","400.268","4","62.68","0.0","0.0","0.0","0"
"Joshua Riveria","7","1","12","MM - 65GP","9","1","12.286","","34.877","0","6","412.554","5","62.055","0.0","0.0","0.0","0"
"Erik Jacobson","8","7","25","MM - Asphalt Mini","8","8","6.400","","41.277","41.277","6","418.954","6","65.306","0.0","0.0","0.0","0"
"Mark Monroe","9","8","4","MM - Asphalt Mini","7","7","12.209","","53.486","53.486","6","431.163","2","67.364","0.0","0.0","0.0","0"
"Charles Overton","10","9","3","MM - Asphalt Mini","10","9","15.888","","1:09.374","1:09.374","6","447.051","4","70.16","0.0","0.0","0.0","0"
"Jay Jacobson","11","10","44","MM - Asphalt Mini","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CA"
