"Event ID","Event Name","Started At","Ended At"
"541-5180-2147483659-20230624","Mini Moto Race #5","2023-06-24 15:40:00 UTC","2023-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","5180","Mini Moto","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","(9) Open Amateur Asphalt","1073741903","Main","Race","2023-06-24 16:40:00 UTC","2023-06-24 16:52:48 UTC","PROVISIONAL","8","https://racehero.io/events/mini-moto-race-5/results/1073741903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeremy Callendar","1","1","77","MM - Open Amateur Asphalt","2","2","","","","0","8","591.227","2","56.488","0.0","0.0","0.0","0"
"Fernando Moraes","2","2","57","MM - Open Amateur Asphalt","1","1","7.428","","7.428","7.428","8","598.655","3","57.024","0.0","0.0","0.0","0"
"Mark Ekert","3","3","886","MM - Open Amateur Asphalt","4","4","14.729","","22.157","22.157","8","613.384","5","58.596","0.0","0.0","0.0","0"
"Rod Wetmore","4","4","621","MM - Open Amateur Asphalt","3","3","3.349","","25.506","25.506","8","616.733","7","60.197","0.0","0.0","0.0","0"
"Clifford Peluso","5","5","5","MM - Open Amateur Asphalt","5","5","10.419","","35.925","35.925","8","627.152","5","61.052","0.0","0.0","0.0","0"
"Eric Poland","6","6","37","MM - Open Amateur Asphalt","9","9","1.413","","37.338","37.338","8","628.565","5","61.304","0.0","0.0","0.0","0"
"Alex Flournoy","7","7","49","MM - Open Amateur Asphalt","6","6","10.380","","47.718","47.718","8","638.945","3","62.359","0.0","0.0","0.0","0"
"Errol Smith","8","8","ES","MM - Open Amateur Asphalt","10","10","0.216","","47.934","47.934","8","639.161","3","61.794","0.0","0.0","0.0","0"
"Cody Vilte","9","9","528","MM - Open Amateur Asphalt","8","8","1 Lap","","1 Lap","6.357","7","597.584","3","62.233","0.0","0.0","0.0","0"
"Merlin Valencia","10","10","39","MM - Open Amateur Asphalt","7","7","0.706","","1 Lap","7.063","7","598.29","2","65.523","0.0","0.0","0.0","0"
