"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484593-20201122","2020 Prairie City Kart Track Race #2","2020-03-22 15:59:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484596","02. KA100 Jr.","1073745130","Qualifying","Qualifying","2020-11-22 18:08:00 UTC","2020-11-22 18:12:11 UTC","PROVISIONAL","3","https://racehero.io/events/2020-prairie-city-kart-track-race-2/results/1073745130"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Hand","1","1","227","KA 100 JR ","3","3","","","","0","3","190.32","3","46.741","42.361","31.211","1.65","0"
"Preston Lambert","2","2","817","KA 100 JR ","4","4","0.482","","0.482","3.525","3","193.845","3","47.223","41.929","30.643","1.65","0"
"Stephen Eisert","3","3","839","KA 100 JR ","2","2","0.121","","0.603","0 Laps","3","185.888","3","47.344","41.822","31.955","1.65","0"
"Matthew Fecko","4","4","807","KA 100 JR ","1","1","0.247","","0.850","0 Laps","3","185.131","3","47.591","41.605","32.085","1.65","0"
"Boden Barnwell","5","5","499","KA 100 JR ","5","5","0.681","","1.531","8.438","3","198.758","3","48.272","41.018","29.886","1.65","0"
"Yashom Kapoor","6","6","22","KA 100 JR ","6","6","0.265","","1.796","24.163","3","214.483","3","48.537","40.794","27.695","1.65","0"
"Taylor Cason","7","7","687","KA 100 JR ","9","9","1.807","","3.603","42.016","3","232.336","3","50.344","39.329","25.566","1.65","0"
"Kenna Mitchell","8","8","7","KA 100 JR ","8","8","2.199","","5.802","44.016","3","234.336","3","52.543","37.683","25.348","1.65","0"
"Yana Kapoor","9","9","14","KA 100 JR ","7","7","13.827","","19.629","13.139","2","203.459","2","66.37","29.833","19.463","1.1","0"
"Anabelle Virelas","10","10","839x","KA 100 JR ","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
