"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484593-20201122","2020 Prairie City Kart Track Race #2","2020-03-22 15:59:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484596","02. KA100 Jr.","1073745131","Heat 1","Race","2020-11-22 19:08:00 UTC","2020-11-22 19:16:31 UTC","PROVISIONAL","10","https://racehero.io/events/2020-prairie-city-kart-track-race-2/results/1073745131"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Hand","1","1","227","KA 100 JR ","1","1","","","","0","10","464.74","8","45.491","43.525","42.604","5.5","0"
"Stephen Eisert","2","2","839","KA 100 JR ","3","3","2.824","","2.824","2.824","10","467.564","8","46.039","43.007","42.347","5.5","0"
"Preston Lambert","3","3","817","KA 100 JR ","2","2","5.706","","8.530","8.53","10","473.27","10","45.997","43.046","41.837","5.5","0"
"Matthew Fecko","4","4","807","KA 100 JR ","4","4","0.370","","8.900","8.9","10","473.64","9","45.851","43.183","41.804","5.5","0"
"Boden Barnwell","5","5","499","KA 100 JR ","5","5","1.344","","10.244","10.244","10","474.984","10","46.117","42.934","41.686","5.5","0"
"Taylor Cason","6","6","687","KA 100 JR ","7","7","0.721","","10.965","10.965","10","475.705","10","46.284","42.779","41.622","5.5","0"
"Yashom Kapoor","7","7","22","KA 100 JR ","6","6","5.911","","16.876","16.876","10","481.616","8","47.097","42.041","41.112","5.5","0"
"Yana Kapoor","8","8","14","KA 100 JR ","9","9","25.695","","42.571","42.571","10","507.311","10","47.926","41.314","39.029","5.5","0"
"Kenna Mitchell","9","9","7","KA 100 JR ","8","8","2.443","","45.014","45.014","10","509.754","10","49.321","40.145","38.842","5.5","0"
"Anabelle Virelas","10","10","839x","KA 100 JR ","10","10","0.251","","45.265","45.265","10","510.005","10","49.328","40.139","38.823","5.5","0"
