"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484593-20201122","2020 Prairie City Kart Track Race #2","2020-03-22 15:59:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484595","01. TaG Cadet","1073745126","Qualifying ","Qualifying","2020-11-22 18:00:00 UTC","2020-11-22 18:08:48 UTC","PROVISIONAL","3","https://racehero.io/events/2020-prairie-city-kart-track-race-2/results/1073745126"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brody Budelli","1","1","66","TaG Cadet ","1","1","","","","0","3","191.043","3","49.475","40.02","31.092","1.65","0"
"Noa Holtzman","2","2","71","TaG Cadet ","0","","0.184","","0.184","4:35.182","3","466.225","3","49.659","39.872","12.741","1.65","0"
"Valentino Garbarino","3","3","102","TaG Cadet ","2","2","0.038","","0.222","6.412","3","197.455","3","49.697","39.841","30.083","1.65","0"
"Matt Guidera","4","4","25","TaG Cadet ","4","4","1.220","","1.442","31.535","3","222.578","3","50.917","38.887","26.687","1.65","0"
"Cason Hodge","5","5","98","TaG Cadet ","0","","1.018","","2.460","4:28.554","3","459.597","3","51.935","38.125","12.924","1.65","0"
"Erik Doan","6","6","8","TaG Cadet ","5","5","0.491","","2.951","41.336","3","232.379","3","52.426","37.768","25.562","1.65","0"
"Christian Coulter","7","7","7","TaG Cadet ","0","","0.171","","3.122","4:54.134","3","485.177","3","52.597","37.645","12.243","1.65","0"
"Gabby Guidera","8","8","24","TaG Cadet ","6","6","1.109","","4.231","8.73","2","199.773","2","53.706","36.867","19.822","1.1","0"
"Julian Sanchez","9","9","13","TaG Cadet ","3","3","0.216","","4.447","29.911","3","220.954","3","53.922","36.72","26.883","1.65","0"
"Henry Fogarty","10","10","12","TaG Cadet ","0","","5.819","","10.266","5:16.395","3","507.438","3","59.741","33.143","11.706","1.65","0"
"Celia McDonald","11","11","23","TaG Cadet ","0","","5.251","","15.517","5:22.839","2","513.882","2","64.992","30.465","7.706","1.1","0"
"Maverick McDonald","12","12","25","TaG Cadet ","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
