"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484593-20201122","2020 Prairie City Kart Track Race #2","2020-03-22 15:59:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484599","05. TaG Master / S. Master","1073745149","Heat 2","Race","2020-11-22 20:15:00 UTC","2020-11-22 20:23:31 UTC","PROVISIONAL","10","https://racehero.io/events/2020-prairie-city-kart-track-race-2/results/1073745149"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John McDonald","1","1","22","TaG Masters","1","1","","","","0","10","470.88","4","46.202","42.855","42.049","5.5","0"
"Greg Speirs","2","2","12","TaG Masters","2","2","4.569","","4.569","4.569","10","475.449","9","46.54","42.544","41.645","5.5","0"
"Curtis Morte","3","3","666","TaG Masters","3","3","3.253","","7.822","7.822","10","478.702","9","46.916","42.203","41.362","5.5","0"
"Craig Martin","4","4","26","TaG Masters","5","5","1.012","","8.834","8.834","10","479.714","8","46.529","42.554","41.275","5.5","0"
"Marty Cason","5","1","287","TaG GRAND Masters","11","1","0.383","","9.217","0","10","480.097","7","46.491","42.589","41.242","5.5","0"
"Jeff Rice","6","2","522","TaG GRAND Masters","14","4","0.868","","10.085","0.868","10","480.965","10","46.298","42.766","41.167","5.5","0"
"Chase Remeiro","7","1","6","TaG Senior","17","1","0.649","","10.734","0","10","481.614","8","45.941","43.099","41.112","5.5","0"
"Patrick Hush","8","3","4","TaG GRAND Masters","12","2","5.527","","16.261","7.044","10","487.141","6","47.344","41.822","40.645","5.5","0"
"Damien Mastagn","9","4","482","TaG GRAND Masters","13","3","21.176","","37.437","28.22","10","508.317","4","48.862","40.522","38.952","5.5","0"
"Brett Mitchell","10","5","346","TaG Masters","4","4","5 Laps","","5 Laps","5 Laps","5","243.63","5","47.179","41.968","40.635","2.75","0"
"Jesse Olson","11","6","105","TaG Masters","6","6","1 Lap","","6 Laps","6 Laps","4","218.475","3","50.364","39.314","36.251","2.2","0"
"Mike Smith","12","7","7","TaG Masters","7","7","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tom Fogarty","13","8","719","TaG Masters","8","8","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
