"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484593-20201122","2020 Prairie City Kart Track Race #2","2020-03-22 15:59:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484595","01. TaG Cadet","1073745129","Main","Race","2020-11-22 21:00:00 UTC","2020-11-22 21:13:25 UTC","PROVISIONAL","15","https://racehero.io/events/2020-prairie-city-kart-track-race-2/results/1073745129"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brody Budelli","1","1","66","TaG Cadet ","2","2","","","","0","15","745.376","8","48.841","40.54","39.846","8.25","0"
"Valentino Garbarino","2","2","102","TaG Cadet ","1","1","4.104","","4.104","4.104","15","749.48","7","48.235","41.049","39.627","8.25","0"
"Cason Hodge","3","3","98","TaG Cadet ","3","3","7.575","","11.679","11.679","15","757.055","4","49.292","40.169","39.231","8.25","0"
"Julian Sanchez","4","4","13","TaG Cadet ","6","6","7.652","","19.331","19.331","15","764.707","6","50.045","39.564","38.838","8.25","0"
"Gabby Guidera","5","5","24","TaG Cadet ","7","7","2.399","","21.730","21.73","15","767.106","5","49.302","40.161","38.717","8.25","0"
"Noa Holtzman","6","6","71","TaG Cadet ","10","10","4.078","","25.808","25.808","15","771.184","4","49.63","39.895","38.512","8.25","0"
"Christian Coulter","7","7","7","TaG Cadet ","4","4","1 Lap","","1 Lap","34.997","14","780.373","10","50.294","39.369","35.521","7.7","0"
"Henry Fogarty","8","8","12","TaG Cadet ","9","9","1 Lap","","2 Laps","26.095","13","771.471","9","57.266","34.575","33.365","7.15","0"
"Celia McDonald","9","9","23","TaG Cadet ","11","11","1 Lap","","3 Laps","57.423","12","802.799","3","61.413","32.241","29.596","6.6","0"
"Erik Doan","10","10","8","TaG Cadet ","8","8","3 Laps","","6 Laps","6 Laps","9","484.546","4","52.763","37.526","36.777","4.95","0"
"Matt Guidera","11","11","25","TaG Cadet ","5","5","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
