"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484593-20201122","2020 Prairie City Kart Track Race #2","2020-03-22 15:59:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484596","02. KA100 Jr.","1073745133","Main","Race","2020-11-22 21:08:00 UTC","2020-11-22 21:24:07 UTC","PROVISIONAL","20","https://racehero.io/events/2020-prairie-city-kart-track-race-2/results/1073745133"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Hand","1","1","227","KA 100 JR ","1","1","","","","0","20","919.205","13","45.346","43.664","43.081","11.0","0"
"Stephen Eisert","2","2","839","KA 100 JR ","2","2","8.611","","8.611","8.611","20","927.816","9","45.783","43.247","42.681","11.0","0"
"Matthew Fecko","3","3","807","KA 100 JR ","4","4","6.843","","15.454","15.454","20","934.659","10","46.015","43.029","42.368","11.0","0"
"Preston Lambert","4","4","817","KA 100 JR ","3","3","5.090","","20.544","20.544","20","939.749","17","45.943","43.097","42.139","11.0","0"
"Taylor Cason","5","5","687","KA 100 JR ","10","10","4.552","","25.096","25.096","20","944.301","14","46.344","42.724","41.936","11.0","0"
"Yashom Kapoor","6","6","22","KA 100 JR ","6","6","19.441","","44.537","44.537","20","963.742","20","46.663","42.432","41.09","11.0","0"
"Yana Kapoor","7","7","14","KA 100 JR ","7","7","1 Lap","","1 Lap","12.849","19","932.054","11","47.634","41.567","40.362","10.450000000000001","0"
"Kenna Mitchell","8","8","7","KA 100 JR ","9","9","25.362","","1 Lap","38.211","19","957.416","9","48.66","40.691","39.293","10.450000000000001","0"
"Boden Barnwell","9","9","499","KA 100 JR ","5","5","18 Laps","","19 Laps","19 Laps","1","52.683","1","49.547","39.962","37.583","0.55","0"
"Anabelle Virelas","10","10","839x","KA 100 JR ","8","8","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
