"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484593-20201122","2020 Prairie City Kart Track Race #2","2020-03-22 15:59:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484595","01. TaG Cadet","1073745125","Practice 1","Practice","2020-11-22 17:00:00 UTC","2020-11-22 17:05:11 UTC","PROVISIONAL","6","https://racehero.io/events/2020-prairie-city-kart-track-race-2/results/1073745125"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Valentino Garbarino","1","1","102","TaG Cadet ","1","1","","","","0","6","346.967","4","49.272","40.185","34.24","3.3000000000000003","0"
"Noa Holtzman","2","2","71","TaG Cadet ","2","2","0.437","","0.437","2.893","6","349.86","4","49.709","39.832","33.956","3.3000000000000003","0"
"Brody Budelli","3","3","66","TaG Cadet ","6","6","0.814","","1.251","1 Lap","5","335.789","4","50.523","39.19","29.483","2.75","0"
"Cason Hodge","4","4","98","TaG Cadet ","7","7","1.243","","2.494","1 Lap","5","346.893","5","51.766","38.249","28.539","2.75","0"
"Christian Coulter","5","5","7","TaG Cadet ","3","3","1.265","","3.759","1 Lap","5","335.682","5","53.031","37.337","29.492","2.75","0"
"Erik Doan","6","6","8","TaG Cadet ","5","5","0.706","","4.465","1 Lap","5","345.089","3","53.737","36.846","28.688","2.75","0"
"Julian Sanchez","7","7","13","TaG Cadet ","4","4","0.998","","5.463","5.151","5","352.118","5","54.735","36.174","28.116","2.75","0"
"Henry Fogarty","8","8","12","TaG Cadet ","8","8","7.587","","13.050","2 Laps","4","338.707","4","62.322","31.77","23.383","2.2","0"
"Celia McDonald","9","9","23","TaG Cadet ","9","","11.749","","24.799","23.869","2","370.836","1","74.071","26.731","10.679","1.1","0"
"Gabby Guidera","10","10","24","TaG Cadet ","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Maverick McDonald","11","11","25","TaG Cadet ","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Guidera","12","12","25","TaG Cadet ","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
