"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484593-20201122","2020 Prairie City Kart Track Race #2","2020-03-22 15:59:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484596","02. KA100 Jr.","1073745132","Practice ","Practice","2020-11-22 17:08:00 UTC","2020-11-22 17:11:55 UTC","PROVISIONAL","6","https://racehero.io/events/2020-prairie-city-kart-track-race-2/results/1073745132"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stephen Eisert","1","1","839","KA 100 JR ","1","1","","","","0","6","330.165","6","46.714","42.386","35.982","3.3","0"
"Matthew Fecko","2","2","807","KA 100 JR ","2","2","0.178","","0.178","7.631","6","337.796","6","46.892","42.225","35.169","3.3","0"
"Preston Lambert","3","3","817","KA 100 JR ","4","4","1.210","","1.388","1 Lap","5","306.453","5","48.102","41.163","32.305","2.75","0"
"Boden Barnwell","4","4","499","KA 100 JR ","3","3","0.782","","2.170","1 Lap","5","303.617","5","48.884","40.504","32.607","2.75","0"
"Taylor Cason","5","5","687","KA 100 JR ","6","6","0.051","","2.221","3.837","4","334.002","4","48.935","40.462","23.712","2.2","0"
"Yasfrom K","6","6","22","KA 100 JR ","5","5","0.139","","2.360","1 Lap","5","320.129","4","49.074","40.347","30.925","2.75","0"
"Lana K","7","7","14","KA 100 JR ","7","7","1.361","","3.721","7.06","5","337.225","5","50.435","39.258","29.357","2.75","0"
"Kenna Mitchell","8","8","7","KA 100 JR ","8","8","5.510","","9.231","2 Laps","4","319.718","4","55.945","35.392","24.772","2.2","0"
"Chase Hand","9","9","227","KA 100 JR ","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anabelle Virelas","10","10","839","KA 100 JR ","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
