"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484593-20201122","2020 Prairie City Kart Track Race #2","2020-03-22 15:59:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484599","05. TaG Master / S. Master","1073745148","Main","Race","2020-11-22 21:15:00 UTC","2020-11-22 21:27:12 UTC","PROVISIONAL","15","https://racehero.io/events/2020-prairie-city-kart-track-race-2/results/1073745148"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John McDonald","1","1","22","TaG Masters","1","1","","","","0","15","709.418","5","46.302","42.763","41.865","8.25","0"
"Greg Speirs","2","2","12","TaG Masters","2","2","4.313","","4.313","4.313","15","713.731","7","46.6","42.489","41.612","8.25","0"
"Curtis Morte","3","3","666","TaG Masters","3","3","2.799","","7.112","7.112","15","716.53","6","46.75","42.353","41.45","8.25","0"
"Craig Martin","4","4","26","TaG Masters","4","4","1.259","","8.371","8.371","15","717.789","7","46.614","42.477","41.377","8.25","0"
"Marty Cason","5","1","287","TaG GRAND Masters","11","1","0.462","","8.833","0","15","718.251","8","46.517","42.565","41.35","8.25","0"
"Jeff Rice","6","2","522","TaG GRAND Masters","12","2","0.436","","9.269","0.436","15","718.687","8","46.696","42.402","41.325","8.25","0"
"Chase Remeiro","7","1","6","TaG Senior","17","1","0.202","","9.471","0","15","718.889","9","46.122","42.93","41.314","8.25","0"
"Patrick Hush","8","3","4","TaG GRAND Masters","13","3","9.963","","19.434","10.601","15","728.852","5","46.945","42.177","40.749","8.25","0"
"Brett Mitchell","9","5","346","TaG Masters","5","5","1 Lap","","1 Lap","4.155","14","713.573","8","47.093","42.044","38.847","7.700000000000001","0"
"Jesse Olson","10","6","105","TaG Masters","6","6","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Smith","11","7","7","TaG Masters","7","7","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tom Fogarty","12","8","719","TaG Masters","8","8","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damien Mastagn","13","4","482","TaG GRAND Masters","14","4","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
