"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484593-20201122","2020 Prairie City Kart Track Race #2","2020-03-22 15:59:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484595","01. TaG Cadet","1073745128","Heat 2","Race","2020-11-22 20:00:00 UTC","2020-11-22 20:09:41 UTC","PROVISIONAL","10","https://racehero.io/events/2020-prairie-city-kart-track-race-2/results/1073745128"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Valentino Garbarino","1","1","102","TaG Cadet ","1","1","","","","0","10","490.871","7","48.202","41.077","40.336","5.5","0"
"Brody Budelli","2","2","66","TaG Cadet ","2","2","4.233","","4.233","4.233","10","495.104","3","48.768","40.6","39.992","5.5","0"
"Cason Hodge","3","3","98","TaG Cadet ","5","5","9.558","","13.791","13.791","10","504.662","6","49.354","40.118","39.234","5.5","0"
"Christian Coulter","4","4","7","TaG Cadet ","11","11","0.214","","14.005","14.005","10","504.876","6","49.15","40.285","39.218","5.5","0"
"Matt Guidera","5","5","25","TaG Cadet ","4","4","6.015","","20.020","20.02","10","510.891","5","48.798","40.575","38.756","5.5","0"
"Julian Sanchez","6","6","13","TaG Cadet ","7","7","7.192","","27.212","27.212","10","518.083","10","50.411","39.277","38.218","5.5","0"
"Gabby Guidera","7","7","24","TaG Cadet ","6","6","0.265","","27.477","27.477","10","518.348","6","49.646","39.882","38.198","5.5","0"
"Erik Doan","8","8","8","TaG Cadet ","10","10","1 Lap","","1 Lap","2.867","9","493.738","2","52.482","37.727","36.092","4.95","0"
"Henry Fogarty","9","9","12","TaG Cadet ","8","8","51.697","","1 Lap","54.564","9","545.435","3","58.957","33.584","32.671","4.95","0"
"Noa Holtzman","10","10","71","TaG Cadet ","3","3","3 Laps","","4 Laps","4 Laps","6","303.678","3","49.462","40.031","39.12","3.3000000000000003","0"
"Celia McDonald","11","11","23","TaG Cadet ","9","9","2 Laps","","6 Laps","6 Laps","4","251.543","3","59.989","33.006","31.486","2.2","0"
