"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484593-20201122","2020 Prairie City Kart Track Race #2","2020-03-22 15:59:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484599","05. TaG Master / S. Master","1073745147","Practice ","Practice","2020-11-22 17:10:00 UTC","2020-11-22 17:34:18 UTC","PROVISIONAL","6","https://racehero.io/events/2020-prairie-city-kart-track-race-2/results/1073745147"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John McDonald","1","1","22","TaG Masters","3","3","","","","0","6","330.219","3","47.105","42.034","35.976","3.3000000000000003","0"
"Mike Smith","2","2","7","TaG Masters","2","2","0.394","","0.394","2.189","6","332.408","5","47.499","41.685","35.739","3.3000000000000003","0"
"Brett Mitchell","3","3","346","TaG Masters","4","4","0.007","","0.401","6.318","6","336.537","5","47.506","41.679","35.301","3.3000000000000003","0"
"Marty Cason","4","1","287","TaG GRAND Masters","5","1","0.160","","0.561","0","6","337.737","5","47.666","41.539","35.175","3.3000000000000003","0"
"Jeff Rice","5","2","522","TaG GRAND Masters","6","2","0.235","","0.796","1 Lap","5","315.382","5","47.901","41.335","31.391","2.75","0"
"Patrick Hush","6","3","4","TaG GRAND Masters","12","3","0.296","","1.092","1 Lap","5","316.166","5","48.197","41.081","31.313","2.75","0"
"Chase Remeiro","7","1","6","TaG Senior","7","1","0.004","","1.096","0","6","343.805","6","48.201","41.078","34.554","3.3000000000000003","0"
"Greg Speirs","8","4","12","TaG Masters","11","8","0.263","","1.359","1 Lap","5","319.365","5","48.464","40.855","30.999","2.75","0"
"Craig Martin","9","5","26","TaG Masters","8","5","0.114","","1.473","1 Lap","5","305.007","5","48.578","40.759","32.458","2.75","0"
"Jesse Olson","10","6","105","TaG Masters","1","1","0.026","","1.499","0 Laps","6","329.949","4","48.604","40.737","36.006","3.3000000000000003","0"
"Curtis Morte","11","7","666","TaG Masters","9","6","1.790","","3.289","1 Lap","5","328.665","5","50.394","39.29","30.122","2.75","0"
"Tom Fogarty","12","8","719","TaG Masters","10","7","1.383","","4.672","8.063","5","338.282","3","51.777","38.241","29.266","2.75","0"
"Damien Mastagn","13","4","482","TaG GRAND Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gino Sandoval","14","2","900","TaG Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
