"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484593-20201122","2020 Prairie City Kart Track Race #2","2020-03-22 15:59:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484596","02. KA100 Jr.","1073745134","Heat 2","Race","2020-11-22 20:08:00 UTC","2020-11-22 20:16:32 UTC","PROVISIONAL","10","https://racehero.io/events/2020-prairie-city-kart-track-race-2/results/1073745134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Hand","1","1","227","KA 100 JR ","1","1","","","","0","10","462.809","8","45.474","43.541","42.782","5.5","0"
"Stephen Eisert","2","2","839","KA 100 JR ","2","2","2.426","","2.426","2.426","10","465.235","7","45.855","43.18","42.559","5.5","0"
"Preston Lambert","3","3","817","KA 100 JR ","3","3","3.568","","5.994","5.994","10","468.803","10","45.903","43.134","42.235","5.5","0"
"Matthew Fecko","4","4","807","KA 100 JR ","4","4","0.592","","6.586","6.586","10","469.395","5","45.993","43.05","42.182","5.5","0"
"Boden Barnwell","5","5","499","KA 100 JR ","5","5","13.120","","19.706","19.706","10","482.515","7","46.304","42.761","41.035","5.5","0"
"Yashom Kapoor","6","6","22","KA 100 JR ","7","7","5.220","","24.926","24.926","10","487.735","8","47.164","41.981","40.596","5.5","0"
"Yana Kapoor","7","7","14","KA 100 JR ","8","8","6.682","","31.608","31.608","10","494.417","8","47.729","41.484","40.047","5.5","0"
"Anabelle Virelas","8","8","839x","KA 100 JR ","10","10","5.560","","37.168","37.168","10","499.977","9","48.35","40.951","39.602","5.5","0"
"Kenna Mitchell","9","9","7","KA 100 JR ","9","9","8.970","","46.138","46.138","10","508.947","7","49.041","40.374","38.904","5.5","0"
"Taylor Cason","10","10","687","KA 100 JR ","6","6","10 Laps","","10 Laps","10 Laps","0","3.28","0","0.0","0.0","0.0","0.0","0"
