"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484593-20201122","2020 Prairie City Kart Track Race #2","2020-03-22 15:59:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484599","05. TaG Master / S. Master","1073745145","Qualifying","Qualifying","2020-11-22 18:15:00 UTC","2020-11-22 18:22:23 UTC","PROVISIONAL","3","https://racehero.io/events/2020-prairie-city-kart-track-race-2/results/1073745145"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeff Rice","1","1","522","TaG GRAND Masters","0","","","","","0","3","407.774","3","47.138","42.004","14.567","1.6500000000000001","0"
"John McDonald","2","1","22","TaG Masters","0","","0.105","","0.105","0","2","433.774","2","47.243","41.911","9.129","1.1","0"
"Chase Remeiro","3","1","6","TaG Senior","3","1","0.195","","0.300","0","3","171.654","3","47.438","41.739","34.604","1.6500000000000001","0"
"Greg Speirs","4","2","12","TaG Masters","0","","0.122","","0.422","-1 Laps","3","416.059","3","47.56","41.632","14.277","1.6500000000000001","0"
"Mike Smith","5","3","7","TaG Masters","4","2","0.022","","0.444","-1 Laps","3","188.244","3","47.582","41.612","31.555","1.6500000000000001","0"
"Marty Cason","6","2","287","TaG GRAND Masters","1","1","0.084","","0.528","0 Laps","3","166.374","3","47.666","41.539","35.703","1.6500000000000001","0"
"Jesse Olson","7","4","105","TaG Masters","2","1","0.289","","0.817","-1 Laps","3","182.324","3","47.955","41.289","32.579","1.6500000000000001","0"
"Curtis Morte","8","5","666","TaG Masters","5","3","0.136","","0.953","-1 Laps","3","198.038","3","48.091","41.172","29.994","1.6500000000000001","0"
"Brett Mitchell","9","6","346","TaG Masters","0","","0.402","","1.355","4.36","3","438.134","3","48.493","40.831","13.557","1.6500000000000001","0"
"Craig Martin","10","7","26","TaG Masters","0","","0.195","","1.550","-1 Laps","3","427.596","3","48.688","40.667","13.892","1.6500000000000001","0"
"Patrick Hush","11","3","4","TaG GRAND Masters","0","","0.045","","1.595","20.119","3","427.893","3","48.733","40.63","13.882","1.6500000000000001","0"
"Damien Mastagn","12","4","482","TaG GRAND Masters","0","","0.092","","1.687","33.27","3","441.044","3","48.825","40.553","13.468","1.6500000000000001","0"
"Tom Fogarty","13","8","719","TaG Masters","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gino Sandoval","14","2","900","TaG Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
