"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484593-20201122","2020 Prairie City Kart Track Race #2","2020-03-22 15:59:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484599","05. TaG Master / S. Master","1073745146","Heat 1","Race","2020-11-22 19:15:00 UTC","2020-11-22 19:23:27 UTC","PROVISIONAL","10","https://racehero.io/events/2020-prairie-city-kart-track-race-2/results/1073745146"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John McDonald","1","1","22","TaG Masters","2","1","","","","0","10","471.931","9","46.394","42.678","41.955","5.5","0"
"Greg Speirs","2","2","12","TaG Masters","4","2","1.930","","1.930","1.93","10","473.861","9","46.594","42.495","41.784","5.5","0"
"Marty Cason","3","1","287","TaG GRAND Masters","6","2","0.431","","2.361","0","10","474.292","10","46.253","42.808","41.746","5.5","0"
"Curtis Morte","4","3","666","TaG Masters","8","5","4.984","","7.345","7.345","10","479.276","4","46.873","42.242","41.312","5.5","0"
"Brett Mitchell","5","4","346","TaG Masters","9","6","1.602","","8.947","8.947","10","480.878","7","46.923","42.197","41.175","5.5","0"
"Chase Remeiro","6","1","6","TaG Senior","3","1","0.161","","9.108","0","10","481.039","7","46.815","42.294","41.161","5.5","0"
"Patrick Hush","7","2","4","TaG GRAND Masters","11","3","3.289","","12.397","10.036","10","484.328","8","47.253","41.902","40.881","5.5","0"
"Craig Martin","8","5","26","TaG Masters","10","7","0.526","","12.923","12.923","10","484.854","9","46.96","42.164","40.837","5.5","0"
"Jesse Olson","9","6","105","TaG Masters","7","4","19.240","","32.163","32.163","10","504.094","3","47.339","41.826","39.278","5.5","0"
"Damien Mastagn","10","3","482","TaG GRAND Masters","12","4","4 Laps","","4 Laps","4 Laps","6","304.293","5","48.864","40.521","39.041","3.3000000000000003","0"
"Jeff Rice","11","4","522","TaG GRAND Masters","1","1","5 Laps","","9 Laps","9 Laps","1","73.047","1","70.462","28.1","27.106","0.55","0"
"Mike Smith","12","7","7","TaG Masters","5","3","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tom Fogarty","13","8","719","TaG Masters","13","8","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
