"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484593-20201122","2020 Prairie City Kart Track Race #2","2020-03-22 15:59:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484595","01. TaG Cadet","1073745127","Heat 1 ","Race","2020-11-22 19:00:00 UTC","2020-11-22 19:09:01 UTC","PROVISIONAL","10","https://racehero.io/events/2020-prairie-city-kart-track-race-2/results/1073745127"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Valentino Garbarino","1","1","102","TaG Cadet ","3","3","","","","0","10","493.119","9","48.269","41.02","40.153","5.5","0"
"Brody Budelli","2","2","66","TaG Cadet ","1","1","0.751","","0.751","0.751","10","493.87","8","48.297","40.996","40.092","5.5","0"
"Noa Holtzman","3","3","71","TaG Cadet ","2","2","6.098","","6.849","6.849","10","499.968","4","49.044","40.372","39.603","5.5","0"
"Matt Guidera","4","4","25","TaG Cadet ","4","4","3.111","","9.960","9.96","10","503.079","8","49.549","39.96","39.358","5.5","0"
"Cason Hodge","5","5","98","TaG Cadet ","5","5","4.564","","14.524","14.524","10","507.643","10","49.668","39.865","39.004","5.5","0"
"Gabby Guidera","6","6","24","TaG Cadet ","8","8","0.205","","14.729","14.729","10","507.848","8","49.439","40.049","38.988","5.5","0"
"Christian Coulter","7","7","7","TaG Cadet ","7","7","1.034","","15.763","15.763","10","508.882","6","49.239","40.212","38.909","5.5","0"
"Julian Sanchez","8","8","13","TaG Cadet ","9","9","16.440","","32.203","32.203","10","525.322","4","50.716","39.041","37.691","5.5","0"
"Henry Fogarty","9","9","12","TaG Cadet ","10","10","1 Lap","","1 Lap","46.549","9","539.668","8","58.272","33.979","33.02","4.95","0"
"Celia McDonald","10","10","23","TaG Cadet ","11","11","7 Laps","","8 Laps","8 Laps","2","144.014","2","62.538","31.661","27.497","1.1","0"
"Erik Doan","11","11","8","TaG Cadet ","6","6","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
