"Event ID","Event Name","Started At","Ended At"
"95-2767-2147485474-20220723","Super Series Round 7","2022-07-23 16:15:00 UTC","2022-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2767","Nuotivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485479","Grand Prix","1073748365","Practice 1","Practice","2022-07-23 16:15:00 UTC","2022-07-23 17:21:29 UTC","PROVISIONAL","8","https://racehero.io/events/super-series-round-7/results/1073748365"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Max DeMoss [GM]","1","1","54","Super Series","10","10","","","","0","8","506.885","8","62.034","38.127","37.329","5.256","0"
"Ayrton DeMoss","2","2","37","Super Series","19","19","0.365","","0.365","8.861","8","515.746","6","62.399","37.904","36.688","5.256","0"
"Henry Morse","3","3","35","Super Series","5","5","0.228","","0.593","1.438","8","508.323","7","62.627","37.766","37.224","5.256","0"
"Chris Carter [M] [GM]","4","4","50","Super Series","4","4","0.037","","0.630","1.098","8","507.983","8","62.664","37.744","37.248","5.256","0"
"Dmitry Korotkov [S]","5","5","33","Super Series","18","18","0.076","","0.706","11.801","8","518.686","8","62.74","37.698","36.48","5.256","0"
"Sean Fite","6","6","39","Super Series","1","1","0.012","","0.718","0 Laps","8","506.76","7","62.752","37.691","37.338","5.256","0"
"Nick Marascio [M]","7","7","47","Super Series","6","6","0.070","","0.788","2.797","8","509.682","4","62.822","37.649","37.124","5.256","0"
"Aaron  Heathman","8","8","30","Super Series","11","11","","","0.788","11.38","8","518.265","8","62.822","37.649","36.51","5.256","0"
"Matthew Justmann","9","9","52","Super Series","15","15","0.069","","0.857","8.015","8","514.9","4","62.891","37.608","36.748","5.256","0"
"Rodney Bryant, Jr. [S]","10","10","34","Super Series","3","3","0.070","","0.927","2.478","8","509.363","6","62.961","37.566","37.148","5.256","0"
"Spencer Russell","11","11","43","Super Series","16","16","0.105","","1.032","11.127","8","518.012","8","63.066","37.504","36.527","5.256","0"
"Michael Hazlewood","12","12","24","Super Series","13","13","0.005","","1.037","9.766","8","516.651","6","63.071","37.501","36.624","5.256","0"
"Tiange Li [S]","13","13","51","Super Series","9","9","0.002","","1.039","10.025","8","516.91","6","63.073","37.499","36.605","5.256","0"
"Saad Almunajem[S]","14","14","48","Super Series","12","12","0.132","","1.171","15.365","8","522.25","6","63.205","37.421","36.231","5.256","0"
"Ken Hackman","15","15","32","Super Series","2","2","0.070","","1.241","6.308","8","513.193","4","63.275","37.38","36.87","5.256","0"
"Sabarno Majumdar [S]","16","16","56","Super Series","27","27","0.194","","1.435","40.011","8","546.896","6","63.469","37.265","34.598","5.256","0"
"Erin Pae","17","17","28","Super Series","14","14","0.001","","1.436","15.604","8","522.489","6","63.47","37.265","36.214","5.256","0"
"Luca Zambello [S]","18","18","27","Super Series","7","7","0.017","","1.453","10.599","8","517.484","7","63.487","37.255","36.565","5.256","0"
"Yingkai Zhao [S]","19","19","49","Super Series","26","26","0.093","","1.546","33.294","8","540.179","8","63.58","37.2","35.028","5.256","0"
"David Arnold [M][S]","20","20","45","Super Series","21","21","0.342","","1.888","27.371","8","534.256","5","63.922","37.001","35.417","5.256","0"
"Pablo Maida [S][GM]","21","21","55","Super Series","22","22","1.033","","2.921","40.451","8","547.336","5","64.955","36.413","34.57","5.256","0"
"Neal Walton[S][GM]","22","22","20","Super Series","17","17","0.058","","2.979","40.722","8","547.607","7","65.013","36.38","34.553","5.256","0"
"Jake Walton","23","23","22","Super Series","8","8","0.090","","3.069","24.639","8","531.524","7","65.103","36.33","35.599","5.256","0"
"Cesar Becerra [S]","24","24","42","Super Series","24","24","0.263","","3.332","1 Lap","7","485.546","7","65.366","36.184","34.099","4.599","0"
"Maximilian  Pinto[S]","25","25","57","Super Series","25","25","0.225","","3.557","1 Lap","7","490.233","6","65.591","36.06","33.773","4.599","0"
"Hugo Maida [SE]","26","26","31","Super Series","23","23","0.239","","3.796","1 Lap","7","503.485","7","65.83","35.929","32.884","4.599","0"
"Aspasia Zouras [S]","27","27","41","Super Series","20","20","1.420","","5.216","1 Lap","7","504.535","7","67.25","35.17","32.815","4.599","0"
"Joel Christensen[S]","28","28","26","Super Series","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shaun Divecha","29","29","46","Super Series","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Billy Jang [S]","30","30","59","Super Series","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
