"Event ID","Event Name","Started At","Ended At"
"95-2767-2147485474-20220723","Super Series Round 7","2022-07-23 16:15:00 UTC","2022-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2767","Nuotivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485479","Grand Prix","1073748370","Heat 2 - C","Race","2022-07-23 20:40:00 UTC","2022-07-23 20:50:28 UTC","PROVISIONAL","10","https://racehero.io/events/super-series-round-7/results/1073748370"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emerson Thieman [S]","1","1","45","Super Series","3","","","","","0","10","561.187","9","61.895","38.213","42.146","6.57","0"
"Samuel Hunt ","2","2","23","Super Series","7","","0.073","","0.073","0.073","10","561.26","7","61.881","38.222","42.141","6.57","0"
"Donnie Clarke","3","3","42","Super Series","10","","5.929","","6.002","6.002","10","567.189","4","62.456","37.87","41.7","6.57","0"
"Carl Zhu ","4","4","22","Super Series","5","","0.409","","6.411","6.411","10","567.598","9","62.615","37.774","41.67","6.57","0"
"Sean Fite","5","5","34","Super Series","9","","0.028","","6.439","6.439","10","567.626","4","62.364","37.926","41.668","6.57","0"
"Nick Marascio [M]","6","6","50","Super Series","2","","0.990","","7.429","7.429","10","568.616","4","62.69","37.729","41.596","6.57","0"
"Ariel Rubio [M]","7","7","39","Super Series","11","","0.266","","7.695","7.695","10","568.882","6","62.515","37.834","41.576","6.57","0"
"Chris Fox [M][S]","8","8","20","Super Series","8","","1.355","","9.050","9.05","10","570.237","6","62.446","37.876","41.477","6.57","0"
"John Rice [GM]","9","9","57","Super Series","1","","0.020","","9.070","9.07","10","570.257","6","62.828","37.646","41.476","6.57","0"
"Michael Martin","10","10","56","Super Series","6","","0.602","","9.672","9.672","10","570.859","9","62.805","37.659","41.432","6.57","0"
"Aaron Heathman","11","11","37","Super Series","4","","0.132","","9.804","9.804","10","570.991","9","62.806","37.659","41.423","6.57","0"
"Sheng Wu [GM]","12","12","51","Super Series","14","","2.486","","12.290","12.29","10","573.477","6","62.825","37.647","41.243","6.57","0"
"Ivan Lvov [S]","13","13","54","Super Series","15","","0.458","","12.748","12.748","10","573.935","7","62.825","37.647","41.21","6.57","0"
"Jack Johns [S]","14","14","24","Super Series","12","","4.604","","17.352","17.352","10","578.539","2","63.511","37.241","40.882","6.57","0"
"Mario Medina [S]","15","15","41","Super Series","19","","0.422","","17.774","17.774","10","578.961","9","62.896","37.605","40.852","6.57","0"
"Ethan Chen [S]","16","16","46","Super Series","17","","0.411","","18.185","18.185","10","579.372","7","62.95","37.573","40.824","6.57","0"
"Vince Azua [GM][S]","17","17","35","Super Series","13","","2.090","","20.275","20.275","10","581.462","8","62.936","37.581","40.677","6.57","0"
"Austin Bell [S]","18","18","40","Super Series","24","","1.566","","21.841","21.841","10","583.028","4","62.75","37.692","40.568","6.57","0"
"Jake Walton","19","19","55","Super Series","18","","0.056","","21.897","21.897","10","583.084","3","63.399","37.307","40.564","6.57","0"
"Shelby Blecker [GM][S]","20","20","31","Super Series","16","","3.643","","25.540","25.54","10","586.727","3","64.078","36.911","40.312","6.57","0"
"Edmundo Quezada [GM] [S]","21","21","27","Super Series","23","","0.271","","25.811","25.811","10","586.998","4","64.004","36.954","40.293","6.57","0"
"Robert Lange [S]","22","22","52","Super Series","22","","1.607","","27.418","27.418","10","588.605","8","64.05","36.927","40.183","6.57","0"
"Aspasia Zouras [S]","23","23","47","Super Series","25","","9.044","","36.462","36.462","10","597.649","9","65.211","36.27","39.575","6.57","0"
"Pablo Maida [S][GM]","24","24","48","Super Series","26","","21.158","","57.620","57.62","10","618.807","4","65.993","35.84","38.222","6.57","0"
"Chris Macduff [S]","25","25","33","Super Series","21","","1.918","","59.538","59.538","10","620.725","10","64.839","36.478","38.104","6.57","0"
"Krisna Sugianto","26","26","43","Super Series","27","","1 Lap","","1 Lap","29.504","9","590.691","6","69.208","34.175","36.037","5.913","0"
"Ernesto Sanchez [S][M]","27","27","28","Super Series","20","","2 Laps","","3 Laps","3 Laps","7","404.189","7","65.589","36.061","40.962","4.599","0"
"Chieh Min Wang","28","28","49","Super Series","28","","4 Laps","","7 Laps","7 Laps","3","179.358","3","81.793","28.917","39.561","1.971","0"
