"Event ID","Event Name","Started At","Ended At"
"95-2767-2147485474-20220723","Super Series Round 7","2022-07-23 16:15:00 UTC","2022-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2767","Nuotivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485479","Grand Prix","1073748359","Qualifying - 2","Qualifying","2022-07-23 17:45:00 UTC","2022-07-23 17:48:34 UTC","PROVISIONAL","2","https://racehero.io/events/super-series-round-7/results/1073748359"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Chen [S]","1","1","39","Super Series","4","4","","","","0","2","140.438","2","64.14","36.876","33.683","1.314","0"
"Vincent Saint","2","2","43","Super Series","14","14","0.050","","0.050","43.22","2","183.658","2","64.19","36.847","25.757","1.314","0"
"Aaron Marcus","3","3","49","Super Series","8","8","0.127","","0.177","19.284","2","159.722","2","64.317","36.774","29.616","1.314","0"
"Robert Lange [S]","4","4","33","Super Series","9","9","0.216","","0.393","25.187","2","165.625","1","64.533","36.651","28.561","1.314","0"
"Mitch Thieman [M][S]","5","5","41","Super Series","12","12","0.049","","0.442","39.092","2","179.53","2","64.582","36.623","26.349","1.314","0"
"David Arnold [M][S]","6","6","52","Super Series","1","1","0.261","","0.703","0 Laps","2","129.731","1","64.843","36.476","36.463","1.314","0"
"Jake Walton","7","7","31","Super Series","5","5","0.121","","0.824","7.272","2","147.71","2","64.964","36.408","32.025","1.314","0"
"Cesar Becerra [S]","8","8","20","Super Series","6","6","0.095","","0.919","12.305","2","152.743","1","65.059","36.355","30.97","1.314","0"
"Austin Bell [S]","9","9","42","Super Series","10","10","0.136","","1.055","32.396","2","172.834","1","65.195","36.279","27.37","1.314","0"
"Sean Condie [S]","10","10","24","Super Series","11","11","0.038","","1.093","35.392","2","175.83","1","65.233","36.258","26.903","1.314","0"
"Robert Perez [GM][S]","11","11","48","Super Series","3","3","0.058","","1.151","0 Laps","2","140.31","2","65.291","36.226","33.714","1.314","0"
"Chris Macduff [S]","12","12","56","Super Series","13","13","0.001","","1.152","42.185","2","182.623","2","65.292","36.225","25.903","1.314","0"
"Justin Baskin [S]","13","13","32","Super Series","7","7","0.223","","1.375","18.729","2","159.167","1","65.515","36.102","29.72","1.314","0"
"Neal Walton[S][GM]","14","14","22","Super Series","2","2","0.247","","1.622","0 Laps","2","136.701","2","65.762","35.966","34.604","1.314","0"
"Pablo Maida [S][GM]","15","15","35","Super Series","15","15","0.880","","2.502","1:00.409","2","200.847","2","66.642","35.491","23.552","1.314","0"
