"Event ID","Event Name","Started At","Ended At"
"95-2767-2147485474-20220723","Super Series Round 7","2022-07-23 16:15:00 UTC","2022-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2767","Nuotivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485479","Grand Prix","1073748376","Qualifying - 6","Qualifying","2022-07-23 18:45:00 UTC","2022-07-23 18:56:57 UTC","PROVISIONAL","2","https://racehero.io/events/super-series-round-7/results/1073748376"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Samuel Hunt ","1","1","41","Super Series","12","12","","","","0","2","163.448","2","61.963","38.171","28.941","1.314","0"
"Emerson Thieman [S]","2","2","52","Super Series","14","14","0.410","","0.410","7.955","2","171.403","1","62.373","37.92","27.598","1.314","0"
"Diego Alvarado ","3","3","33","Super Series","4","4","0.026","","0.436","0 Laps","2","134.51","1","62.399","37.904","35.168","1.314","0"
"Chris Fox [M][S]","4","4","49","Super Series","13","13","0.048","","0.484","7.197","2","170.645","2","62.447","37.875","27.721","1.314","0"
"Max DeMoss [GM]","5","5","42","Super Series","3","3","0.088","","0.572","0 Laps","2","131.465","1","62.535","37.822","35.982","1.314","0"
"Henry Morse","6","6","20","Super Series","11","11","0.122","","0.694","0 Laps","2","161.811","1","62.657","37.748","29.234","1.314","0"
"Douglas  Yauney","7","7","43","Super Series","7","7","0.044","","0.738","0 Laps","2","145.775","1","62.701","37.722","32.45","1.314","0"
"Bill Kreig","8","8","56","Super Series","5","5","0.015","","0.753","0 Laps","2","138.828","1","62.716","37.713","34.074","1.314","0"
"Donnie Clarke","9","9","31","Super Series","0","","0.023","","0.776","8:48.768","2","692.216","1","62.739","37.699","6.834","1.314","0"
"Ayrton DeMoss","10","10","24","Super Series","8","8","0.183","","0.959","0 Laps","2","149.157","1","62.922","37.589","31.714","1.314","0"
"Ariel Rubio [M]","11","11","22","Super Series","1","1","0.167","","1.126","0 Laps","2","126.309","1","63.089","37.49","37.451","1.314","0"
"Vince Azua [GM][S]","12","12","39","Super Series","10","10","0.222","","1.348","0 Laps","2","159.807","2","63.311","37.358","29.601","1.314","0"
"Jake Wolff","13","13","35","Super Series","9","9","0.248","","1.596","0 Laps","2","154.404","2","63.559","37.213","30.637","1.314","0"
"Ernesto Sanchez [S][M]","14","14","48","Super Series","2","2","0.427","","2.023","0 Laps","2","131.217","2","63.986","36.964","36.05","1.314","0"
"Sheng Wu [GM]","15","15","32","Super Series","6","6","0.178","","2.201","0 Laps","2","146.363","1","64.164","36.862","32.32","1.314","0"
