"Event ID","Event Name","Started At","Ended At"
"95-2767-2147485474-20220723","Super Series Round 7","2022-07-23 16:15:00 UTC","2022-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2767","Nuotivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485479","Grand Prix","1073748363","Heat 2 - A","Race","2022-07-23 20:00:00 UTC","2022-07-23 20:10:16 UTC","PROVISIONAL","10","https://racehero.io/events/super-series-round-7/results/1073748363"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Diego Alvarado ","1","1","50","Super Series","7","","","","","0","10","569.316","8","62.586","37.791","41.545","6.57","0"
"Ken Hackman","2","2","39","Super Series","3","","0.518","","0.518","0.518","10","569.834","10","62.755","37.689","41.507","6.57","0"
"Chris Carter [M] [GM]","3","3","23","Super Series","4","","2.460","","2.978","2.978","10","572.294","8","62.555","37.81","41.328","6.57","0"
"Camila Rubio [S]","4","4","34","Super Series","2","","0.124","","3.102","3.102","10","572.418","8","63.115","37.474","41.319","6.57","0"
"Jose da Silva [M]","5","5","33","Super Series","10","","0.086","","3.188","3.188","10","572.504","10","62.786","37.671","41.313","6.57","0"
"Spencer Russell","6","6","24","Super Series","8","","1.296","","4.484","4.484","10","573.8","8","62.904","37.6","41.22","6.57","0"
"Dmitry Korotkov [S]","7","7","48","Super Series","1","","0.365","","4.849","4.849","10","574.165","8","63.093","37.488","41.194","6.57","0"
"Henry Morse","8","8","31","Super Series","9","","0.988","","5.837","5.837","10","575.153","8","62.659","37.747","41.123","6.57","0"
"Frank Hsu [M][S]","9","9","40","Super Series","16","","0.555","","6.392","6.392","10","575.708","6","62.871","37.62","41.083","6.57","0"
"Michael Chen [M][S]","10","10","28","Super Series","6","","0.160","","6.552","6.552","10","575.868","7","63.201","37.423","41.072","6.57","0"
"Jeremy Aldridge [M][S]","11","11","27","Super Series","11","","1.299","","7.851","7.851","10","577.167","7","63.2","37.424","40.979","6.57","0"
"Ramy Albany [S]","12","12","30","Super Series","20","","0.237","","8.088","8.088","10","577.404","8","62.857","37.628","40.963","6.57","0"
"Brian Farley [S]","13","13","45","Super Series","14","","0.031","","8.119","8.119","10","577.435","9","63.164","37.445","40.96","6.57","0"
"Matthew Justmann","14","14","46","Super Series","5","","1.201","","9.320","9.32","10","578.636","5","62.836","37.641","40.875","6.57","0"
"Bryant Min [S]","15","15","51","Super Series","12","","0.341","","9.661","9.661","10","578.977","6","63.488","37.254","40.851","6.57","0"
"Sophia Rubio [S]","16","16","47","Super Series","13","","0.335","","9.996","9.996","10","579.312","9","62.95","37.573","40.828","6.57","0"
"Mark Walton[GM][S]","17","17","54","Super Series","21","","0.516","","10.512","10.512","10","579.828","4","63.323","37.351","40.791","6.57","0"
"Luca Zambello [S]","18","18","20","Super Series","22","","0.214","","10.726","10.726","10","580.042","6","63.302","37.364","40.776","6.57","0"
"Tiange Li [S]","19","19","56","Super Series","17","","0.115","","10.841","10.841","10","580.157","9","63.401","37.305","40.768","6.57","0"
"Sabarno Majumdar [S]","20","20","35","Super Series","18","","0.499","","11.340","11.34","10","580.656","8","63.241","37.4","40.733","6.57","0"
"Michael Pavlinec [S]","21","21","55","Super Series","19","","4.449","","15.789","15.789","10","585.105","9","63.148","37.455","40.424","6.57","0"
"Justin Baskin [S]","22","22","49","Super Series","24","","1.490","","17.279","17.279","10","586.595","10","63.882","37.025","40.321","6.57","0"
"David Arnold [M][S]","23","23","22","Super Series","23","","0.267","","17.546","17.546","10","586.862","10","63.804","37.07","40.302","6.57","0"
"Robert Perez [GM][S]","24","24","41","Super Series","26","","2.154","","19.700","19.7","10","589.016","8","64.026","36.941","40.155","6.57","0"
"Mitch Thieman [M][S]","25","25","43","Super Series","25","","0.486","","20.186","20.186","10","589.502","8","64.054","36.925","40.122","6.57","0"
"Jeff Pesner","26","26","57","Super Series","15","","0.167","","20.353","20.353","10","589.669","10","63.403","37.304","40.111","6.57","0"
"Hugo Maida [SE]","27","27","37","Super Series","27","","4.304","","24.657","24.657","10","593.973","7","64.135","36.878","39.82","6.57","0"
"Neal Walton[S][GM]","28","28","42","Super Series","28","","3.271","","27.928","27.928","10","597.244","8","64.686","36.564","39.602","6.57","0"
"Matthew Lu","29","29","52","Super Series","29","","1 Lap","","1 Lap","14.72","9","584.036","5","70.292","33.648","36.448","5.913","0"
