"Event ID","Event Name","Started At","Ended At"
"95-2767-2147485474-20220723","Super Series Round 7","2022-07-23 16:15:00 UTC","2022-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2767","Nuotivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485479","Grand Prix","1073748360","Qualifying - 3","Qualifying","2022-07-23 18:00:00 UTC","2022-07-23 18:03:32 UTC","PROVISIONAL","2","https://racehero.io/events/super-series-round-7/results/1073748360"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Edmundo Quezada [GM] [S]","1","1","49","Super Series","15","15","","","","0","2","177.396","2","63.457","37.272","26.666","1.314","0"
"Sabarno Majumdar [S]","2","2","41","Super Series","8","8","0.066","","0.066","0 Laps","2","153.744","2","63.523","37.234","30.768","1.314","0"
"Max Philips [S]","3","3","52","Super Series","10","10","0.178","","0.244","0 Laps","2","159.933","2","63.701","37.13","29.577","1.314","0"
"Ramy Albany [S]","4","4","20","Super Series","5","5","0.120","","0.364","0 Laps","2","142.623","2","63.821","37.06","33.167","1.314","0"
"Michael Pavlinec [S]","5","5","24","Super Series","9","9","0.093","","0.457","0 Laps","2","157.63","2","63.914","37.006","30.01","1.314","0"
"Jack Johns [S]","6","6","39","Super Series","12","12","0.040","","0.497","0 Laps","2","167.173","2","63.954","36.983","28.296","1.314","0"
"Yingkai Zhao [S]","7","7","35","Super Series","13","13","0.007","","0.504","0 Laps","2","170.887","1","63.961","36.979","27.681","1.314","0"
"Bryant Min [S]","8","8","22","Super Series","2","2","0.090","","0.594","0 Laps","2","132.077","1","64.051","36.927","35.815","1.314","0"
"Luca Zambello [S]","9","9","56","Super Series","11","11","0.028","","0.622","0 Laps","2","164.636","2","64.079","36.911","28.732","1.314","0"
"Brian Farley [S]","10","10","31","Super Series","3","3","0.150","","0.772","0 Laps","2","135.951","1","64.229","36.824","34.795","1.314","0"
"Shelby Blecker [GM][S]","11","11","43","Super Series","14","14","0.112","","0.884","0 Laps","2","175.381","2","64.341","36.76","26.972","1.314","0"
"Mark Walton[GM][S]","12","12","33","Super Series","4","4","0.022","","0.906","0 Laps","2","140.194","1","64.363","36.748","33.742","1.314","0"
"Erin Pae","13","13","42","Super Series","6","6","0.003","","0.909","0 Laps","2","147.785","1","64.366","36.746","32.009","1.314","0"
"Sophia Rubio [S]","14","14","32","Super Series","7","7","0.375","","1.284","0 Laps","2","152.201","1","64.741","36.533","31.08","1.314","0"
"Don Clarke [M][S]","15","15","48","Super Series","1","1","0.259","","1.543","0 Laps","2","130.565","2","65.0","36.388","36.23","1.314","0"
