"Event ID","Event Name","Started At","Ended At"
"95-2767-2147485474-20220723","Super Series Round 7","2022-07-23 16:15:00 UTC","2022-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2767","Nuotivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485479","Grand Prix","1073748375","Heat 1 - A","Race","2022-07-23 19:00:00 UTC","2022-07-23 19:10:32 UTC","PROVISIONAL","10","https://racehero.io/events/super-series-round-7/results/1073748375"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ayrton DeMoss","1","1","43","Super Series","2","","","","","0","10","563.95","4","62.219","38.014","41.94","6.57","0"
"Samuel Hunt ","2","2","57","Super Series","1","","0.026","","0.026","0.026","10","563.976","7","62.403","37.902","41.938","6.57","0"
"Sean Fite","3","3","49","Super Series","4","","0.067","","0.093","0.093","10","564.043","3","62.209","38.02","41.933","6.57","0"
"Chris Fox [M][S]","4","4","28","Super Series","3","","2.627","","2.720","2.72","10","566.67","7","62.277","37.979","41.739","6.57","0"
"Jacob Reis [S]","5","5","36","Super Series","28","","1.547","","4.267","4.267","10","568.217","0","0.0","0.0","41.625","5.913","0"
"Camila Rubio [S]","6","6","30","Super Series","6","","0.539","","4.806","4.806","10","568.756","7","62.63","37.765","41.585","6.57","0"
"John Rice [GM]","7","7","39","Super Series","7","","0.367","","5.173","5.173","10","569.123","10","62.38","37.916","41.559","6.57","0"
"Michael Martin","8","8","46","Super Series","8","","0.159","","5.332","5.332","10","569.282","9","62.347","37.936","41.547","6.57","0"
"Dmitry Korotkov [S]","9","9","42","Super Series","10","","3.959","","9.291","9.291","10","573.241","9","62.885","37.612","41.26","6.57","0"
"Conor King-Goldman","10","10","23","Super Series","29","","1.882","","11.173","11.173","10","575.123","0","0.0","0.0","41.125","5.256","0"
"Tiange Li [S]","11","11","47","Super Series","12","","1.404","","12.577","12.577","10","576.527","10","62.818","37.652","41.025","6.57","0"
"Jeremy Aldridge [M][S]","12","12","59","Super Series","9","","0.979","","13.556","13.556","10","577.506","10","63.179","37.436","40.955","6.57","0"
"Sophia Rubio [S]","13","13","33","Super Series","17","","0.574","","14.130","14.13","10","578.08","6","63.076","37.498","40.915","6.57","0"
"Vince Azua [GM][S]","14","14","27","Super Series","11","","0.445","","14.575","14.575","10","578.525","7","63.252","37.393","40.883","6.57","0"
"Matthew Justmann","15","15","32","Super Series","5","","0.322","","14.897","14.897","10","578.847","8","63.416","37.297","40.861","6.57","0"
"Ernesto Sanchez [S][M]","16","16","51","Super Series","13","","0.321","","15.218","15.218","10","579.168","9","63.302","37.364","40.838","6.57","0"
"Shelby Blecker [GM][S]","17","17","50","Super Series","16","","2.797","","18.015","18.015","10","581.965","6","63.443","37.281","40.642","6.57","0"
"Brett Sourapas [S]","18","18","24","Super Series","14","","0.139","","18.154","18.154","10","582.104","6","63.173","37.44","40.632","6.57","0"
"Mario Medina [S]","19","19","56","Super Series","20","","3.784","","21.938","21.938","10","585.888","10","63.502","37.246","40.369","6.57","0"
"Vincent Saint","20","20","20","Super Series","19","","0.578","","22.516","22.516","10","586.466","10","63.679","37.143","40.33","6.57","0"
"Don Clarke [M][S]","21","21","55","Super Series","18","","1.012","","23.528","23.528","10","587.478","6","63.977","36.97","40.26","6.57","0"
"Sean Condie [S]","22","22","34","Super Series","22","","0.316","","23.844","23.844","10","587.794","5","64.003","36.955","40.239","6.57","0"
"Justin Baskin [S]","23","23","41","Super Series","24","","0.422","","24.266","24.266","10","588.216","10","62.711","37.716","40.21","6.57","0"
"Robert Lange [S]","24","24","48","Super Series","21","","4.437","","28.703","28.703","10","592.653","6","64.311","36.778","39.909","6.57","0"
"Aspasia Zouras [S]","25","25","35","Super Series","23","","20.033","","48.736","48.736","10","612.686","4","65.892","35.895","38.604","6.57","0"
"Pablo Maida [S][GM]","26","26","22","Super Series","25","","3.052","","51.788","51.788","10","615.738","9","65.303","36.219","38.412","6.57","0"
"Krisna Sugianto","27","27","45","Super Series","26","","1 Lap","","1 Lap","50.332","9","614.282","2","70.628","33.488","34.653","5.913","0"
"Luca Zambello [S]","28","28","52","Super Series","15","","3 Laps","","4 Laps","4 Laps","6","326.55","6","63.172","37.441","43.458","3.942","0"
"Michelle Wang","29","29","37","Super Series","27","","3 Laps","","7 Laps","7 Laps","3","188.058","3","79.505","29.749","37.731","1.971","0"
"Shaun Divecha","30","30","31","Super Series","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
