"Event ID","Event Name","Started At","Ended At"
"95-2767-2147485474-20220723","Super Series Round 7","2022-07-23 16:15:00 UTC","2022-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2767","Nuotivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485479","Grand Prix","1073748361","Heat 1 - B","Race","2022-07-23 19:15:00 UTC","2022-07-23 19:25:40 UTC","PROVISIONAL","10","https://racehero.io/events/super-series-round-7/results/1073748361"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Donnie Clarke","1","1","45","Super Series","2","","","","","0","10","565.135","5","62.25","37.995","41.852","6.57","0"
"Kiron Chakraborty","2","2","52","Super Series","5","","0.561","","0.561","0.561","10","565.696","3","62.271","37.982","41.81","6.57","0"
"Spencer Russell","3","3","22","Super Series","6","","0.101","","0.662","0.662","10","565.797","9","62.202","38.025","41.803","6.57","0"
"Max DeMoss [GM]","4","4","20","Super Series","1","","0.256","","0.918","0.918","10","566.053","9","62.343","37.939","41.784","6.57","0"
"Douglas  Yauney","5","5","33","Super Series","3","","0.256","","1.174","1.174","10","566.309","5","62.258","37.99","41.765","6.57","0"
"Emerson Thieman [S]","6","6","27","Super Series","4","","0.691","","1.865","1.865","10","567.0","4","62.437","37.881","41.714","6.57","0"
"Chris Carter [M] [GM]","7","7","39","Super Series","7","","0.013","","1.878","1.878","10","567.013","8","62.576","37.797","41.713","6.57","0"
"Rodney Bryant, Jr. [S]","8","8","23","Super Series","10","","6.245","","8.123","8.123","10","573.258","9","62.746","37.695","41.259","6.57","0"
"Jake Wolff","9","9","34","Super Series","12","","0.229","","8.352","8.352","10","573.487","10","62.898","37.604","41.242","6.57","0"
"Bryant Min [S]","10","10","36","Super Series","16","","1.662","","10.014","10.014","10","575.149","5","62.904","37.6","41.123","6.57","0"
"Ashkon Bashkar [S]","11","11","24","Super Series","9","","0.537","","10.551","10.551","10","575.686","5","63.1","37.483","41.085","6.57","0"
"Jack Johns [S]","12","12","47","Super Series","18","","0.108","","10.659","10.659","10","575.794","8","62.801","37.662","41.077","6.57","0"
"Ariel Rubio [M]","13","13","59","Super Series","8","","0.224","","10.883","10.883","10","576.018","9","63.074","37.499","41.061","6.57","0"
"Jeff Latimer [GM][S]","14","14","56","Super Series","11","","0.124","","11.007","11.007","10","576.142","5","63.092","37.488","41.052","6.57","0"
"Saad Almunajem[S]","15","15","51","Super Series","14","","2.865","","13.872","13.872","10","579.007","6","62.946","37.575","40.849","6.57","0"
"Michael Pavlinec [S]","16","16","37","Super Series","17","","0.416","","14.288","14.288","10","579.423","6","62.59","37.789","40.82","6.57","0"
"Max Philips [S]","17","17","50","Super Series","13","","0.836","","15.124","15.124","10","580.259","8","63.174","37.439","40.761","6.57","0"
"Ethan Chen [S]","18","18","48","Super Series","15","","0.921","","16.045","16.045","10","581.18","5","63.243","37.399","40.697","6.57","0"
"Brian Farley [S]","19","19","49","Super Series","19","","0.296","","16.341","16.341","10","581.476","6","62.895","37.606","40.676","6.57","0"
"Sabarno Majumdar [S]","20","20","42","Super Series","24","","0.050","","16.391","16.391","10","581.526","7","63.018","37.532","40.672","6.57","0"
"Mark Walton[GM][S]","21","21","43","Super Series","20","","0.749","","17.140","17.14","10","582.275","9","63.55","37.218","40.62","6.57","0"
"David Arnold [M][S]","22","22","31","Super Series","21","","0.411","","17.551","17.551","10","582.686","9","63.473","37.263","40.591","6.57","0"
"Cesar Becerra [S]","23","23","55","Super Series","23","","1.635","","19.186","19.186","10","584.321","6","63.857","37.039","40.478","6.57","0"
"Robert Perez [GM][S]","24","24","30","Super Series","26","","3.697","","22.883","22.883","10","588.018","5","64.139","36.876","40.223","6.57","0"
"Mitch Thieman [M][S]","25","25","28","Super Series","22","","0.321","","23.204","23.204","10","588.339","7","63.901","37.014","40.201","6.57","0"
"Hugo Maida [SE]","26","26","41","Super Series","25","","1.153","","24.357","24.357","10","589.492","8","63.899","37.015","40.123","6.57","0"
"Neal Walton[S][GM]","27","27","35","Super Series","27","","8.451","","32.808","32.808","10","597.943","4","64.853","36.47","39.556","6.57","0"
"Ryan Huett","28","28","46","Super Series","28","","33.137","","1:05.945","1:05.945","10","631.08","7","67.31","35.139","37.479","6.57","0"
"Waylen  Fu","29","29","32","Super Series","29","","6 Laps","","6 Laps","6 Laps","4","248.227","2","75.843","31.185","38.114","2.628","0"
"Billy Jang [S]","30","30","57","Super Series","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
