"Event ID","Event Name","Started At","Ended At"
"95-2767-2147485474-20220723","Super Series Round 7","2022-07-23 16:15:00 UTC","2022-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2767","Nuotivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485479","Grand Prix","1073748368","Qualifying - 1","Qualifying","2022-07-23 17:30:00 UTC","2022-07-23 17:33:54 UTC","PROVISIONAL","2","https://racehero.io/events/super-series-round-7/results/1073748368"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeff Pesner","1","1","56","Super Series","1","1","","","","0","2","129.688","2","64.678","36.569","36.475","1.314","0"
"Maximilian  Pinto[S]","2","2","43","Super Series","11","11","1.177","","1.177","54.578","2","184.266","2","65.855","35.915","25.672","1.314","0"
"Vincent Van","3","3","35","Super Series","12","12","0.637","","1.814","49.548","2","179.236","2","66.492","35.571","26.392","1.314","0"
"Hugo Maida [SE]","4","4","39","Super Series","4","4","0.758","","2.572","17.071","2","146.759","2","67.25","35.17","32.232","1.314","0"
"Jonathan Wong","5","5","20","Super Series","6","6","1.290","","3.862","32.105","2","161.793","1","68.54","34.508","29.237","1.314","0"
"Aspasia Zouras [S]","6","6","49","Super Series","9","9","0.427","","4.289","48.204","2","177.892","2","68.967","34.295","26.591","1.314","0"
"Ryan Huett","7","7","31","Super Series","3","3","2.637","","6.926","33.705","2","163.393","1","71.604","33.032","28.951","1.314","0"
"Matthew Lu","8","8","41","Super Series","10","10","2.585","","9.511","1:12.065","2","201.753","2","74.189","31.881","23.446","1.314","0"
"Krisna Sugianto","9","9","32","Super Series","7","7","1.156","","10.667","46.429","2","176.117","1","75.345","31.392","26.859","1.314","0"
"Waylen  Fu","10","10","42","Super Series","5","5","3.192","","13.859","49.584","2","179.272","1","78.537","30.116","26.387","1.314","0"
"Chieh Min Wang","11","11","33","Super Series","2","2","1.563","","15.422","39.374","2","169.062","2","80.1","29.528","27.98","1.314","0"
"Michelle Wang","12","12","24","Super Series","8","8","1:12.071","","1:27.493","1:01.745","1","191.433","1","152.171","15.543","12.355","0.657","0"
"Shaun Divecha","13","13","22","Super Series","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Billy Jang [S]","14","14","48","Super Series","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joel Christensen[S]","15","15","52","Super Series","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
