"Event ID","Event Name","Started At","Ended At"
"95-2767-2147485474-20220723","Super Series Round 7","2022-07-23 16:15:00 UTC","2022-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2767","Nuotivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485479","Grand Prix","1073748366","Practice 2","Practice","2022-07-23 16:30:00 UTC","2022-07-23 17:36:30 UTC","PROVISIONAL","8","https://racehero.io/events/super-series-round-7/results/1073748366"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Donnie Clarke","1","1","41","Super Series","6","6","","","","0","8","510.787","8","62.218","38.015","37.044","5.256","0"
"Bill Kreig","2","2","47","Super Series","7","7","0.061","","0.061","0 Laps","8","510.734","8","62.279","37.977","37.048","5.256","0"
"Ariel Rubio [M]","3","3","30","Super Series","17","17","0.179","","0.240","14.811","8","525.598","3","62.458","37.869","36.0","5.256","0"
"Jake Wolff","4","4","54","Super Series","27","27","0.041","","0.281","19.042","8","529.829","6","62.499","37.844","35.713","5.256","0"
"Samuel Hunt ","5","5","27","Super Series","15","15","0.014","","0.295","7.434","8","518.221","4","62.513","37.835","36.513","5.256","0"
"Vince Azua [GM][S]","6","6","43","Super Series","16","16","0.030","","0.325","10.648","8","521.435","6","62.543","37.817","36.288","5.256","0"
"Michael Martin","7","7","22","Super Series","20","20","0.295","","0.620","13.053","8","523.84","6","62.838","37.64","36.121","5.256","0"
"Jeff Latimer [GM][S]","8","8","52","Super Series","9","9","0.018","","0.638","4.251","8","515.038","7","62.856","37.629","36.738","5.256","0"
"Ivan Lvov [S]","9","9","46","Super Series","3","3","0.162","","0.800","1.655","8","512.442","7","63.018","37.532","36.924","5.256","0"
"Camila Rubio [S]","10","10","33","Super Series","19","19","0.032","","0.832","15.132","8","525.919","7","63.05","37.513","35.978","5.256","0"
"Austin Farr [S]","11","11","39","Super Series","4","4","0.125","","0.957","4.63","8","515.417","6","63.175","37.439","36.711","5.256","0"
"Ashkon Bashkar [S]","12","12","42","Super Series","2","2","0.162","","1.119","1.131","8","511.918","8","63.337","37.343","36.962","5.256","0"
"Brett Sourapas [S]","13","13","48","Super Series","21","21","0.051","","1.170","20.124","8","530.911","3","63.388","37.313","35.64","5.256","0"
"Max Philips [S]","14","14","34","Super Series","8","8","0.003","","1.173","10.357","8","521.144","8","63.391","37.311","36.308","5.256","0"
"Mark Walton[GM][S]","15","15","35","Super Series","5","5","0.075","","1.248","17.821","8","528.608","4","63.466","37.267","35.795","5.256","0"
"Edmundo Quezada [GM] [S]","16","16","24","Super Series","13","13","0.099","","1.347","20.604","8","531.391","3","63.565","37.209","35.608","5.256","0"
"Bryant Min [S]","17","17","56","Super Series","25","25","0.112","","1.459","25.575","8","536.362","5","63.677","37.144","35.278","5.256","0"
"Jack Johns [S]","18","18","20","Super Series","28","28","0.032","","1.491","30.353","8","541.14","8","63.709","37.125","34.966","5.256","0"
"Don Clarke [M][S]","19","19","50","Super Series","11","11","0.027","","1.518","27.223","8","538.01","4","63.736","37.109","35.17","5.256","0"
"Sophia Rubio [S]","20","20","26","Super Series","1","1","0.016","","1.534","4.422","8","515.209","8","63.752","37.1","36.726","5.256","0"
"Ramy Albany [S]","21","21","37","Super Series","18","18","0.048","","1.582","19.9","8","530.687","4","63.8","37.072","35.655","5.256","0"
"Sean Condie [S]","22","22","28","Super Series","22","22","0.056","","1.638","29.801","8","540.588","7","63.856","37.04","35.002","5.256","0"
"Chris Macduff [S]","23","23","32","Super Series","12","12","0.188","","1.826","1 Lap","7","484.515","3","64.044","36.931","34.171","4.599","0"
"Justin Baskin [S]","24","24","45","Super Series","24","24","0.183","","2.009","33.512","8","544.299","6","64.227","36.826","34.763","5.256","0"
"Austin Bell [S]","25","25","49","Super Series","23","23","0.047","","2.056","29.267","8","540.054","4","64.274","36.799","35.036","5.256","0"
"Robert Perez [GM][S]","26","26","51","Super Series","14","14","0.118","","2.174","27.551","8","538.338","7","64.392","36.731","35.148","5.256","0"
"Jeff Pesner","27","27","59","Super Series","10","10","6.340","","8.514","2 Laps","6","484.919","1","70.732","33.439","29.265","3.942","0"
"Chieh Min Wang","28","28","57","Super Series","26","26","1.922","","10.436","2 Laps","6","486.515","1","72.654","32.554","29.169","3.942","0"
"Matthew Lu","29","29","31","Super Series","29","29","1.481","","11.917","2 Laps","6","504.892","6","74.135","31.904","28.107","3.942","0"
"Waylen  Fu","30","30","55","Super Series","30","30","0.568","","12.485","29.599","6","540.386","6","74.703","31.661","26.261","3.942","0"
