"Event ID","Event Name","Started At","Ended At"
"95-2767-2147485474-20220723","Super Series Round 7","2022-07-23 16:15:00 UTC","2022-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2767","Nuotivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485479","Grand Prix","1073748372","Main - A","Race","2022-07-23 23:00:00 UTC","2022-07-23 23:17:11 UTC","PROVISIONAL","15","https://racehero.io/events/super-series-round-7/results/1073748372"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sean Fite","1","1","40","Super Series","8","","","","","0","15","873.406","6","61.781","38.284","40.62","9.855","0"
"Michael Hazlewood","2","2","55","Super Series","9","","0.144","","0.144","0.144","15","873.55","12","61.769","38.291","40.614","9.855","0"
"Diego Alvarado ","3","3","45","Super Series","3","","0.125","","0.269","0.269","15","873.675","12","61.596","38.399","40.608","9.855","0"
"Samuel Hunt ","4","4","31","Super Series","1","","2.545","","2.814","2.814","15","876.22","10","61.892","38.215","40.49","9.855","0"
"Ayrton DeMoss","5","5","50","Super Series","2","","0.579","","3.393","3.393","15","876.799","9","62.001","38.148","40.463","9.855","0"
"Bill Kreig","6","6","54","Super Series","11","","2.014","","5.407","5.407","15","878.813","12","61.744","38.307","40.37","9.855","0"
"Max DeMoss [GM]","7","7","22","Super Series","12","","0.857","","6.264","6.264","15","879.67","14","62.289","37.971","40.331","9.855","0"
"Donnie Clarke","8","8","28","Super Series","4","","0.133","","6.397","6.397","15","879.803","14","62.247","37.997","40.325","9.855","0"
"Emerson Thieman [S]","9","9","35","Super Series","6","","1.617","","8.014","8.014","15","881.42","11","62.311","37.958","40.251","9.855","0"
"Carl Zhu ","10","10","20","Super Series","13","","2.369","","10.383","10.383","15","883.789","15","62.41","37.898","40.143","9.855","0"
"Chris Carter [M] [GM]","11","11","30","Super Series","18","","0.451","","10.834","10.834","15","884.24","13","62.154","38.054","40.123","9.855","0"
"Henry Morse","12","12","37","Super Series","16","","0.513","","11.347","11.347","15","884.753","13","62.509","37.838","40.099","9.855","0"
"Chris Fox [M][S]","13","13","34","Super Series","19","","3.313","","14.660","14.66","15","888.066","15","62.617","37.772","39.95","9.855","0"
"Frank Chen [S]","14","14","39","Super Series","20","","0.081","","14.741","14.741","15","888.147","15","62.576","37.797","39.946","9.855","0"
"John Rice [GM]","15","15","48","Super Series","23","","1.067","","15.808","15.808","15","889.214","11","62.815","37.653","39.898","9.855","0"
"Matthew Justmann","16","16","33","Super Series","28","","0.199","","16.007","16.007","15","889.413","11","62.511","37.837","39.889","9.855","0"
"Douglas  Yauney","17","17","56","Super Series","7","","0.847","","16.854","16.854","15","890.26","7","62.796","37.665","39.851","9.855","0"
"Spencer Russell","18","18","49","Super Series","14","","0.404","","17.258","17.258","15","890.664","6","62.915","37.594","39.833","9.855","0"
"Nick Marascio [M]","19","19","23","Super Series","22","","0.100","","17.358","17.358","15","890.764","9","62.668","37.742","39.829","9.855","0"
"Kiron Chakraborty","20","20","43","Super Series","10","","0.033","","17.391","17.391","15","890.797","13","62.677","37.736","39.827","9.855","0"
"Michael Chen [M][S]","21","21","47","Super Series","21","","0.099","","17.490","17.49","15","890.896","13","62.425","37.889","39.823","9.855","0"
"Jose da Silva [M]","22","22","27","Super Series","5","","0.875","","18.365","18.365","15","891.771","8","62.901","37.602","39.784","9.855","0"
"Aaron Heathman","23","23","53","Super Series","29","","0.124","","18.489","18.489","15","891.895","13","62.678","37.736","39.778","9.855","0"
"Camila Rubio [S]","24","24","42","Super Series","17","","1.059","","19.548","19.548","15","892.954","12","62.729","37.705","39.731","9.855","0"
"Ken Hackman","25","25","57","Super Series","15","","0.097","","19.645","19.645","15","893.051","13","62.775","37.677","39.727","9.855","0"
"Jacob Reis [S]","26","26","52","Super Series","25","","0.262","","19.907","19.907","15","893.313","13","62.633","37.763","39.715","9.855","0"
"Dmitry Korotkov [S]","27","27","41","Super Series","24","","1.939","","21.846","21.846","15","895.252","11","63.001","37.542","39.629","9.855","0"
"Conor King-Goldman","28","28","51","Super Series","27","","0.421","","22.267","22.267","15","895.673","9","62.922","37.589","39.61","9.855","0"
"Michael Martin","29","29","24","Super Series","26","","1.620","","23.887","23.887","15","897.293","13","62.702","37.721","39.539","9.855","0"
