"Event ID","Event Name","Started At","Ended At"
"95-2767-2147485474-20220723","Super Series Round 7","2022-07-23 16:15:00 UTC","2022-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2767","Nuotivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485479","Grand Prix","1073748367","Practice 3","Practice","2022-07-23 16:45:00 UTC","2022-07-23 17:50:55 UTC","PROVISIONAL","8","https://racehero.io/events/super-series-round-7/results/1073748367"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sheng Wu [GM]","1","1","54","Super Series","13","13","","","","0","8","508.022","2","62.052","38.116","37.246","5.256","0"
"Chris Fox [M][S]","2","2","45","Super Series","19","19","0.179","","0.179","2.898","8","510.92","7","62.231","38.007","37.034","5.256","0"
"Douglas  Yauney","3","3","57","Super Series","11","11","0.097","","0.276","0 Laps","8","506.69","4","62.328","37.948","37.344","5.256","0"
"Diego Alvarado ","4","4","46","Super Series","4","4","0.056","","0.332","0 Laps","8","505.525","5","62.384","37.914","37.43","5.256","0"
"Emerson Thieman [S]","5","5","30","Super Series","9","9","0.109","","0.441","0 Laps","8","505.626","1","62.493","37.847","37.422","5.256","0"
"Ernesto Sanchez [S][M]","6","6","47","Super Series","2","2","0.059","","0.500","2.891","8","510.913","7","62.552","37.812","37.035","5.256","0"
"Frank Chen [S]","7","7","56","Super Series","12","12","0.092","","0.592","4.142","8","512.164","5","62.644","37.756","36.944","5.256","0"
"Jacob Reis [S]","8","8","48","Super Series","14","14","0.050","","0.642","5.981","8","514.003","5","62.694","37.726","36.812","5.256","0"
"Carl Zhu ","9","9","31","Super Series","7","7","0.042","","0.684","1.971","8","509.993","6","62.736","37.701","37.102","5.256","0"
"John Rice [GM]","10","10","43","Super Series","8","8","0.002","","0.686","1.674","8","509.696","2","62.738","37.7","37.123","5.256","0"
"Jeremy Aldridge [M][S]","11","11","20","Super Series","18","18","0.056","","0.742","5.885","8","513.907","4","62.794","37.666","36.819","5.256","0"
"Jose da Silva [M]","12","12","32","Super Series","1","1","0.071","","0.813","0 Laps","8","507.353","4","62.865","37.623","37.295","5.256","0"
"Frank Hsu [M][S]","13","13","33","Super Series","25","25","0.001","","0.814","12.598","8","520.62","5","62.866","37.623","36.344","5.256","0"
"Conor King-Goldman","14","14","52","Super Series","5","5","0.033","","0.847","3.182","8","511.204","6","62.899","37.603","37.014","5.256","0"
"Kiron Chakraborty","15","15","27","Super Series","6","6","0.002","","0.849","1.804","8","509.826","8","62.901","37.602","37.114","5.256","0"
"Michael Chen [M][S]","16","16","42","Super Series","3","3","0.270","","1.119","1.424","8","509.446","7","63.171","37.441","37.142","5.256","0"
"Mario Medina [S]","17","17","49","Super Series","16","16","0.116","","1.235","13.051","8","521.073","8","63.287","37.373","36.313","5.256","0"
"Shelby Blecker [GM][S]","18","18","55","Super Series","22","22","0.125","","1.360","16.43","8","524.452","4","63.412","37.299","36.079","5.256","0"
"Michael Pavlinec [S]","19","19","22","Super Series","28","28","0.103","","1.463","27.383","8","535.405","5","63.515","37.238","35.341","5.256","0"
"Brian Farley [S]","20","20","35","Super Series","21","21","0.261","","1.724","19.849","8","527.871","3","63.776","37.086","35.845","5.256","0"
"Vincent Saint","21","21","41","Super Series","26","26","0.338","","2.062","28.5","8","536.522","5","64.114","36.891","35.267","5.256","0"
"Robert Lange [S]","22","22","37","Super Series","15","15","0.187","","2.249","28.018","8","536.04","2","64.301","36.783","35.299","5.256","0"
"Mitch Thieman [M][S]","23","23","24","Super Series","17","17","0.015","","2.264","18.118","8","526.14","8","64.316","36.775","35.963","5.256","0"
"Aaron Marcus","24","24","26","Super Series","10","10","0.227","","2.491","24.942","8","532.964","2","64.543","36.645","35.503","5.256","0"
"Vincent Van","25","25","39","Super Series","24","24","0.890","","3.381","1 Lap","7","481.941","6","65.433","36.147","34.354","4.599","0"
"Jonathan Wong","26","26","34","Super Series","23","23","3.144","","6.525","11.829","7","519.851","6","68.577","34.49","31.848","4.599","0"
"Ryan Huett","27","27","51","Super Series","29","29","1.589","","8.114","27.802","7","535.824","5","70.166","33.709","30.899","4.599","0"
"Krisna Sugianto","28","28","50","Super Series","27","27","1.572","","9.686","2 Laps","6","487.47","4","71.738","32.97","29.112","3.942","0"
"Ethan Chen [S]","29","29","59","Super Series","20","20","2.851","","12.537","6 Laps","2","285.134","1","74.589","31.71","16.59","1.314","0"
"Michelle Wang","30","30","28","Super Series","30","30","5.477","","18.014","3 Laps","5","505.492","1","80.066","29.541","23.395","3.285","0"
