"Event ID","Event Name","Started At","Ended At"
"95-2767-2147485474-20220723","Super Series Round 7","2022-07-23 16:15:00 UTC","2022-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2767","Nuotivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485479","Grand Prix","1073748371","Main - B","Race","2022-07-23 22:30:00 UTC","2022-07-23 22:42:32 UTC","PROVISIONAL","12","https://racehero.io/events/super-series-round-7/results/1073748371"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aaron Heathman","1","1","34","Super Series","1","","","","","0","12","692.346","7","62.744","37.696","40.995","7.884","0"
"Sheng Wu [GM]","2","2","42","Super Series","4","","1.386","","1.386","1.386","12","693.732","4","62.493","37.847","40.913","7.884","0"
"Ashkon Bashkar [S]","3","3","23","Super Series","5","","0.023","","1.409","1.409","12","693.755","4","62.472","37.86","40.911","7.884","0"
"Ariel Rubio [M]","4","4","48","Super Series","2","","2.946","","4.355","4.355","12","696.701","4","62.839","37.639","40.738","7.884","0"
"Jeremy Aldridge [M][S]","5","5","39","Super Series","3","","0.970","","5.325","5.325","12","697.671","11","62.673","37.739","40.682","7.884","0"
"Bryant Min [S]","6","6","55","Super Series","6","","0.751","","6.076","6.076","12","698.422","11","62.846","37.635","40.638","7.884","0"
"Brett Sourapas [S]","7","7","30","Super Series","15","","0.231","","6.307","6.307","12","698.653","9","62.585","37.792","40.624","7.884","0"
"Saad Almunajem[S]","8","8","35","Super Series","7","","1.464","","7.771","7.771","12","700.117","5","62.858","37.628","40.54","7.884","0"
"Yingkai Zhao [S]","9","9","41","Super Series","8","","0.500","","8.271","8.271","12","700.617","10","62.823","37.649","40.511","7.884","0"
"Jack Johns [S]","10","10","28","Super Series","16","","0.971","","9.242","9.242","12","701.588","8","62.96","37.567","40.455","7.884","0"
"Frank Hsu [M][S]","11","11","56","Super Series","9","","0.278","","9.520","9.52","12","701.866","8","63.051","37.512","40.438","7.884","0"
"Ivan Lvov [S]","12","12","45","Super Series","10","","1.883","","11.403","11.403","12","703.749","8","62.927","37.586","40.33","7.884","0"
"Rodney Bryant, Jr. [S]","13","13","50","Super Series","17","","0.096","","11.499","11.499","12","703.845","12","62.82","37.65","40.325","7.884","0"
"Tiange Li [S]","14","14","49","Super Series","20","","0.292","","11.791","11.791","12","704.137","6","62.818","37.652","40.308","7.884","0"
"Brian Farley [S]","15","15","40","Super Series","19","","0.603","","12.394","12.394","12","704.74","6","62.735","37.701","40.274","7.884","0"
"Austin Farr [S]","16","16","33","Super Series","11","","0.576","","12.970","12.97","12","705.316","11","62.865","37.623","40.241","7.884","0"
"Ramy Albany [S]","17","17","24","Super Series","14","","1.642","","14.612","14.612","12","706.958","6","62.893","37.607","40.147","7.884","0"
"Jake Wolff","18","18","57","Super Series","13","","2.969","","17.581","17.581","12","709.927","9","63.251","37.394","39.979","7.884","0"
"Sophia Rubio [S]","19","19","31","Super Series","22","","0.255","","17.836","17.836","12","710.182","6","63.206","37.42","39.965","7.884","0"
"Ethan Chen [S]","20","20","22","Super Series","25","","0.666","","18.502","18.502","12","710.848","12","63.136","37.462","39.928","7.884","0"
"Michael Pavlinec [S]","21","21","20","Super Series","28","","2.004","","20.506","20.506","12","712.852","11","63.12","37.471","39.815","7.884","0"
"Mario Medina [S]","22","22","27","Super Series","18","","0.921","","21.427","21.427","12","713.773","6","63.749","37.102","39.764","7.884","0"
"Erin Pae","23","23","43","Super Series","24","","0.277","","21.704","21.704","12","714.05","11","63.409","37.301","39.748","7.884","0"
"Jeff Latimer [GM][S]","24","24","54","Super Series","21","","0.876","","22.580","22.58","12","714.926","12","62.675","37.738","39.7","7.884","0"
"Vincent Saint","25","25","52","Super Series","29","","1.870","","24.450","24.45","12","716.796","6","63.76","37.095","39.596","7.884","0"
"Max Philips [S]","26","26","51","Super Series","23","","0.963","","25.413","25.413","12","717.759","10","63.772","37.088","39.543","7.884","0"
"Shelby Blecker [GM][S]","27","27","47","Super Series","26","","1.485","","26.898","26.898","12","719.244","7","63.241","37.4","39.461","7.884","0"
"Vince Azua [GM][S]","28","28","37","Super Series","12","","16.089","","42.987","42.987","12","735.333","11","63.217","37.414","38.598","7.884","0"
"Edmundo Quezada [GM] [S]","29","29","53","Super Series","27","","15.764","","58.751","58.751","12","751.097","11","63.5","37.247","37.788","7.884","0"
