"Event ID","Event Name","Started At","Ended At"
"95-2767-2147485474-20220723","Super Series Round 7","2022-07-23 16:15:00 UTC","2022-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2767","Nuotivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485479","Grand Prix","1073748373","Qualifying - 4","Qualifying","2022-07-23 18:15:00 UTC","2022-07-23 18:18:15 UTC","PROVISIONAL","2","https://racehero.io/events/super-series-round-7/results/1073748373"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kiron Chakraborty","1","1","20","Super Series","5","5","","","","0","2","141.069","2","62.841","37.638","33.533","1.314","0"
"Michael Hazlewood","2","2","31","Super Series","3","3","0.051","","0.051","0 Laps","2","133.455","2","62.892","37.607","35.446","1.314","0"
"Michael Chen [M][S]","3","3","39","Super Series","11","11","0.197","","0.248","21.97","2","163.039","2","63.089","37.49","29.014","1.314","0"
"Spencer Russell","4","4","48","Super Series","1","1","0.047","","0.295","0 Laps","2","126.29","2","63.136","37.462","37.457","1.314","0"
"Camila Rubio [S]","5","5","52","Super Series","14","14","0.022","","0.317","30.581","2","171.65","1","63.158","37.449","27.558","1.314","0"
"Ashkon Bashkar [S]","6","6","41","Super Series","15","15","0.095","","0.412","36.167","2","177.236","1","63.253","37.393","26.69","1.314","0"
"Ken Hackman","7","7","56","Super Series","8","8","0.322","","0.734","12.52","2","153.589","2","63.575","37.203","30.799","1.314","0"
"Tiange Li [S]","8","8","33","Super Series","4","4","0.089","","0.823","0 Laps","2","138.725","2","63.664","37.151","34.099","1.314","0"
"Austin Farr [S]","9","9","35","Super Series","10","10","0.089","","0.912","19.989","2","161.058","2","63.753","37.099","29.371","1.314","0"
"Conor King-Goldman","10","10","32","Super Series","7","7","0.014","","0.926","9.553","2","150.622","1","63.767","37.091","31.406","1.314","0"
"Saad Almunajem[S]","11","11","43","Super Series","12","12","0.031","","0.957","26.704","2","167.773","1","63.798","37.073","28.195","1.314","0"
"Brett Sourapas [S]","12","12","42","Super Series","6","6","0.035","","0.992","5.847","2","146.916","2","63.833","37.053","32.198","1.314","0"
"Rodney Bryant, Jr. [S]","13","13","22","Super Series","2","2","0.041","","1.033","0 Laps","2","132.28","1","63.874","37.029","35.761","1.314","0"
"Ivan Lvov [S]","14","14","49","Super Series","13","13","0.017","","1.050","29.928","2","170.997","2","63.891","37.019","27.664","1.314","0"
"Mario Medina [S]","15","15","24","Super Series","9","9","0.006","","1.056","16.744","2","157.813","1","63.897","37.016","29.975","1.314","0"
