"Event ID","Event Name","Started At","Ended At"
"95-2767-2147485474-20220723","Super Series Round 7","2022-07-23 16:15:00 UTC","2022-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2767","Nuotivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485479","Grand Prix","1073748364","Main - C","Race","2022-07-23 22:00:00 UTC","2022-07-23 22:12:46 UTC","PROVISIONAL","12","https://racehero.io/events/super-series-round-7/results/1073748364"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Edmundo Quezada [GM] [S]","1","1","34","Super Series","6","","","","","0","12","705.754","7","63.338","37.343","40.216","7.884","0"
"Jeff Pesner","2","2","31","Super Series","3","","0.061","","0.061","0.061","12","705.815","12","63.719","37.119","40.212","7.884","0"
"Austin Bell [S]","3","3","51","Super Series","1","","2.595","","2.656","2.656","12","708.41","5","63.803","37.07","40.065","7.884","0"
"David Arnold [M][S]","4","4","23","Super Series","9","","0.138","","2.794","2.794","12","708.548","10","62.99","37.549","40.057","7.884","0"
"Justin Baskin [S]","5","5","28","Super Series","10","","1.669","","4.463","4.463","12","710.217","9","63.656","37.156","39.963","7.884","0"
"Sabarno Majumdar [S]","6","6","20","Super Series","4","","0.802","","5.265","5.265","12","711.019","7","63.243","37.399","39.918","7.884","0"
"Mark Walton[GM][S]","7","7","52","Super Series","2","","0.107","","5.372","5.372","12","711.126","7","63.577","37.202","39.912","7.884","0"
"Mitch Thieman [M][S]","8","8","40","Super Series","14","","0.350","","5.722","5.722","12","711.476","12","63.552","37.217","39.892","7.884","0"
"Aaron Marcus","9","9","35","Super Series","7","","0.714","","6.436","6.436","12","712.19","10","64.14","36.876","39.852","7.884","0"
"Maximilian  Pinto[S]","10","10","39","Super Series","12","","0.440","","6.876","6.876","12","712.63","9","63.644","37.163","39.828","7.884","0"
"Cesar Becerra [S]","11","11","30","Super Series","18","","2.688","","9.564","9.564","12","715.318","12","63.772","37.088","39.678","7.884","0"
"Vincent Van","12","12","48","Super Series","13","","1.093","","10.657","10.657","12","716.411","8","63.609","37.183","39.617","7.884","0"
"Jake Walton","13","13","56","Super Series","11","","0.509","","11.166","11.166","12","716.92","8","64.167","36.86","39.589","7.884","0"
"Robert Perez [GM][S]","14","14","49","Super Series","19","","7.238","","18.404","18.404","12","724.158","7","64.567","36.632","39.194","7.884","0"
"Don Clarke [M][S]","15","15","41","Super Series","23","","4.609","","23.013","23.013","12","728.767","9","64.269","36.802","38.946","7.884","0"
"Pablo Maida [S][GM]","16","16","33","Super Series","15","","0.646","","23.659","23.659","12","729.413","11","64.933","36.425","38.911","7.884","0"
"Robert Lange [S]","17","17","45","Super Series","26","","0.477","","24.136","24.136","12","729.89","10","63.726","37.115","38.886","7.884","0"
"Sean Condie [S]","18","18","37","Super Series","21","","0.271","","24.407","24.407","12","730.161","10","64.076","36.912","38.871","7.884","0"
"Neal Walton[S][GM]","19","19","43","Super Series","20","","0.579","","24.986","24.986","12","730.74","10","64.401","36.726","38.841","7.884","0"
"Hugo Maida [SE]","20","20","50","Super Series","27","","1.929","","26.915","26.915","12","732.669","12","64.062","36.92","38.738","7.884","0"
"Chris Macduff [S]","21","21","27","Super Series","16","","0.960","","27.875","27.875","12","733.629","12","64.76","36.523","38.688","7.884","0"
"Aspasia Zouras [S]","22","22","57","Super Series","25","","8.708","","36.583","36.583","12","742.337","8","64.807","36.496","38.234","7.884","0"
"Jonathan Wong","23","23","54","Super Series","17","","2.628","","39.211","39.211","12","744.965","4","64.901","36.443","38.099","7.884","0"
"Ryan Huett","24","24","22","Super Series","22","","10.158","","49.369","49.369","12","755.123","11","65.944","35.867","37.586","7.884","0"
"Luca Zambello [S]","25","25","24","Super Series","8","","1 Lap","","1 Lap","1 Lap","11","658.853","7","63.316","37.355","39.489","7.227","0"
"Krisna Sugianto","26","26","55","Super Series","24","","1:07.350","","1 Lap","20.449","11","726.203","9","69.08","34.239","35.826","7.227","0"
"Matthew Lu","27","27","47","Super Series","28","","13.960","","1 Lap","34.409","11","740.163","9","68.488","34.535","35.151","7.227","0"
"Ernesto Sanchez [S][M]","28","28","42","Super Series","5","","2 Laps","","3 Laps","3 Laps","9","516.996","6","62.955","37.57","41.174","5.913","0"
