"Event ID","Event Name","Started At","Ended At"
"95-2767-2147485474-20220723","Super Series Round 7","2022-07-23 16:15:00 UTC","2022-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2767","Nuotivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485479","Grand Prix","1073748369","Heat 1 - C","Race","2022-07-23 19:30:00 UTC","2022-07-23 19:41:54 UTC","PROVISIONAL","10","https://racehero.io/events/super-series-round-7/results/1073748369"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jose da Silva [M]","1","1","36","Super Series","5","","","","","0","10","564.577","6","62.137","38.064","41.893","6.57","0"
"Henry Morse","2","2","42","Super Series","3","","0.236","","0.236","0.236","10","564.813","6","62.218","38.015","41.876","6.57","0"
"Bill Kreig","3","3","52","Super Series","1","","0.145","","0.381","0.381","10","564.958","6","62.206","38.022","41.865","6.57","0"
"Michael Chen [M][S]","4","4","45","Super Series","2","","0.145","","0.526","0.526","10","565.103","4","62.354","37.932","41.854","6.57","0"
"Carl Zhu ","5","5","34","Super Series","8","","2.704","","3.230","3.23","10","567.807","5","62.743","37.697","41.655","6.57","0"
"Michael Hazlewood","6","6","59","Super Series","4","","2.241","","5.471","5.471","10","570.048","7","62.975","37.558","41.491","6.57","0"
"Frank Chen [S]","7","7","31","Super Series","10","","3.248","","8.719","8.719","10","573.296","8","62.962","37.566","41.256","6.57","0"
"Ken Hackman","8","8","49","Super Series","9","","0.093","","8.812","8.812","10","573.389","8","62.641","37.758","41.249","6.57","0"
"Aaron Heathman","9","9","51","Super Series","13","","0.220","","9.032","9.032","10","573.609","10","62.747","37.694","41.234","6.57","0"
"Nick Marascio [M]","10","10","57","Super Series","7","","0.244","","9.276","9.276","10","573.853","5","62.743","37.697","41.216","6.57","0"
"Sheng Wu [GM]","11","11","56","Super Series","18","","0.286","","9.562","9.562","10","574.139","6","62.73","37.704","41.196","6.57","0"
"Diego Alvarado ","12","12","32","Super Series","6","","1.151","","10.713","10.713","10","575.29","6","63.046","37.515","41.113","6.57","0"
"Yingkai Zhao [S]","13","13","23","Super Series","19","","2.620","","13.333","13.333","10","577.91","5","63.074","37.499","40.927","6.57","0"
"Jeff Pesner","14","14","20","Super Series","17","","0.518","","13.851","13.851","10","578.428","10","63.297","37.367","40.89","6.57","0"
"Ivan Lvov [S]","15","15","33","Super Series","16","","1.201","","15.052","15.052","10","579.629","5","63.184","37.434","40.805","6.57","0"
"Austin Farr [S]","16","16","55","Super Series","11","","1.041","","16.093","16.093","10","580.67","4","63.219","37.413","40.732","6.57","0"
"Frank Hsu [M][S]","17","17","39","Super Series","12","","1.019","","17.112","17.112","10","581.689","9","62.683","37.733","40.661","6.57","0"
"Ramy Albany [S]","18","18","43","Super Series","15","","0.104","","17.216","17.216","10","581.793","5","62.928","37.586","40.654","6.57","0"
"Erin Pae","19","19","37","Super Series","20","","0.251","","17.467","17.467","10","582.044","7","63.465","37.268","40.636","6.57","0"
"Austin Bell [S]","20","20","27","Super Series","24","","8.646","","26.113","26.113","10","590.69","6","64.237","36.82","40.041","6.57","0"
"Jake Walton","21","21","35","Super Series","22","","0.632","","26.745","26.745","10","591.322","6","64.154","36.868","39.999","6.57","0"
"Chris Macduff [S]","22","22","28","Super Series","21","","0.096","","26.841","26.841","10","591.418","8","64.453","36.697","39.992","6.57","0"
"Edmundo Quezada [GM] [S]","23","23","30","Super Series","14","","0.290","","27.131","27.131","10","591.708","9","63.88","37.026","39.972","6.57","0"
"Aaron Marcus","24","24","50","Super Series","23","","0.268","","27.399","27.399","10","591.976","6","64.309","36.779","39.954","6.57","0"
"Vincent Van","25","25","47","Super Series","28","","13.295","","40.694","40.694","10","605.271","6","64.842","36.476","39.077","6.57","0"
"Maximilian  Pinto[S]","26","26","24","Super Series","26","","0.443","","41.137","41.137","10","605.714","10","65.213","36.269","39.048","6.57","0"
"Jonathan Wong","27","27","48","Super Series","25","","19.947","","1:01.084","1:01.084","10","625.661","4","66.644","35.49","37.803","6.57","0"
"Chieh Min Wang","28","28","46","Super Series","27","","1 Lap","","1 Lap","12.66","9","577.237","4","67.98","34.793","36.877","5.913","0"
"Matthew Lu","29","29","22","Super Series","29","","22.941","","1 Lap","35.601","9","600.178","6","70.351","33.62","35.467","5.913","0"
"Joel Christensen[S]","30","30","41","Super Series","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
