"Event ID","Event Name","Started At","Ended At"
"95-2767-2147485474-20220723","Super Series Round 7","2022-07-23 16:15:00 UTC","2022-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2767","Nuotivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485479","Grand Prix","1073748374","Qualifying - 5","Qualifying","2022-07-23 18:30:00 UTC","2022-07-23 18:33:36 UTC","PROVISIONAL","2","https://racehero.io/events/super-series-round-7/results/1073748374"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Justmann","1","1","49","Super Series","10","10","","","","0","2","155.781","2","62.665","37.744","30.366","1.314","0"
"Sean Fite","2","2","52","Super Series","11","11","0.055","","0.055","3.032","2","158.813","2","62.72","37.71","29.786","1.314","0"
"Frank Chen [S]","3","3","41","Super Series","12","12","0.024","","0.079","6.746","2","162.527","2","62.744","37.696","29.105","1.314","0"
"Jacob Reis [S]","4","4","33","Super Series","4","4","0.062","","0.141","0 Laps","2","135.783","1","62.806","37.659","34.838","1.314","0"
"Jeremy Aldridge [M][S]","5","5","22","Super Series","1","1","0.288","","0.429","0 Laps","2","126.529","1","63.094","37.487","37.386","1.314","0"
"Jose da Silva [M]","6","6","24","Super Series","7","7","0.055","","0.484","0 Laps","2","146.384","1","63.149","37.454","32.315","1.314","0"
"Nick Marascio [M]","7","7","39","Super Series","15","15","0.104","","0.588","18.856","2","174.637","2","63.253","37.393","27.087","1.314","0"
"Chris Carter [M] [GM]","8","8","35","Super Series","9","9","0.086","","0.674","0 Laps","2","154.408","2","63.339","37.342","30.636","1.314","0"
"Carl Zhu ","9","9","48","Super Series","2","2","0.010","","0.684","0 Laps","2","130.501","2","63.349","37.336","36.248","1.314","0"
"John Rice [GM]","10","10","56","Super Series","6","6","0.028","","0.712","0 Laps","2","144.235","2","63.377","37.32","32.796","1.314","0"
"Jeff Latimer [GM][S]","11","11","20","Super Series","14","14","0.015","","0.727","15.514","2","171.295","2","63.392","37.311","27.616","1.314","0"
"Michael Martin","12","12","42","Super Series","3","3","0.099","","0.826","0 Laps","2","134.334","2","63.491","37.253","35.214","1.314","0"
"Frank Hsu [M][S]","13","13","32","Super Series","5","5","0.443","","1.269","0 Laps","2","141.617","2","63.934","36.994","33.403","1.314","0"
"Dmitry Korotkov [S]","14","14","31","Super Series","13","13","0.019","","1.288","12.783","2","168.564","2","63.953","36.983","28.063","1.314","0"
"Aaron Heathman","15","15","43","Super Series","8","8","0.102","","1.390","0 Laps","2","152.994","2","64.055","36.925","30.919","1.314","0"
