"Event ID","Event Name","Started At","Ended At"
"95-2767-2147485474-20220723","Super Series Round 7","2022-07-23 16:15:00 UTC","2022-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2767","Nuotivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485479","Grand Prix","1073748362","Heat 2 - B","Race","2022-07-23 20:20:00 UTC","2022-07-23 20:32:06 UTC","PROVISIONAL","10","https://racehero.io/events/super-series-round-7/results/1073748362"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ayrton DeMoss","1","1","52","Super Series","5","","","","","0","10","563.804","5","62.181","38.037","41.951","6.57","0"
"Michael Hazlewood","2","2","50","Super Series","1","","0.051","","0.051","0.051","10","563.855","9","62.346","37.937","41.947","6.57","0"
"Douglas  Yauney","3","3","39","Super Series","4","","0.282","","0.333","0.333","10","564.137","9","62.378","37.917","41.926","6.57","0"
"Max DeMoss [GM]","4","4","33","Super Series","3","","0.049","","0.382","0.382","10","564.186","10","62.143","38.061","41.922","6.57","0"
"Frank Chen [S]","5","5","40","Super Series","2","","0.097","","0.479","0.479","10","564.283","10","62.148","38.058","41.915","6.57","0"
"Bill Kreig","6","6","57","Super Series","6","","0.669","","1.148","1.148","10","564.952","6","62.387","37.912","41.866","6.57","0"
"Kiron Chakraborty","7","7","51","Super Series","8","","3.911","","5.059","5.059","10","568.863","9","62.861","37.626","41.578","6.57","0"
"Conor King-Goldman","8","8","46","Super Series","9","","0.231","","5.290","5.29","10","569.094","10","62.797","37.664","41.561","6.57","0"
"Saad Almunajem[S]","9","9","23","Super Series","13","","1.074","","6.364","6.364","10","570.168","9","62.579","37.795","41.483","6.57","0"
"Yingkai Zhao [S]","10","10","45","Super Series","15","","2.477","","8.841","8.841","10","572.645","9","62.764","37.684","41.303","6.57","0"
"Austin Farr [S]","11","11","48","Super Series","12","","4.335","","13.176","13.176","10","576.98","8","63.194","37.428","40.993","6.57","0"
"Ashkon Bashkar [S]","12","12","43","Super Series","10","","0.888","","14.064","14.064","10","577.868","4","63.484","37.257","40.93","6.57","0"
"Jacob Reis [S]","13","13","27","Super Series","11","","0.118","","14.182","14.182","10","577.986","4","63.486","37.255","40.921","6.57","0"
"Jeff Latimer [GM][S]","14","14","41","Super Series","16","","0.101","","14.283","14.283","10","578.087","6","62.674","37.738","40.914","6.57","0"
"Erin Pae","15","15","22","Super Series","19","","3.463","","17.746","17.746","10","581.55","9","63.308","37.36","40.671","6.57","0"
"Vincent Saint","16","16","47","Super Series","18","","2.239","","19.985","19.985","10","583.789","9","63.62","37.177","40.515","6.57","0"
"Max Philips [S]","17","17","35","Super Series","17","","0.300","","20.285","20.285","10","584.089","10","63.614","37.18","40.494","6.57","0"
"Aaron Marcus","18","18","55","Super Series","22","","0.495","","20.780","20.78","10","584.584","5","63.807","37.068","40.46","6.57","0"
"Brett Sourapas [S]","19","19","56","Super Series","20","","1.975","","22.755","22.755","10","586.559","10","63.405","37.303","40.323","6.57","0"
"Cesar Becerra [S]","20","20","49","Super Series","25","","6.646","","29.401","29.401","10","593.205","9","63.918","37.004","39.872","6.57","0"
"Maximilian  Pinto[S]","21","21","42","Super Series","26","","0.180","","29.581","29.581","10","593.385","6","64.312","36.777","39.859","6.57","0"
"Jake Wolff","22","22","28","Super Series","14","","0.359","","29.940","29.94","10","593.744","5","65.043","36.364","39.835","6.57","0"
"Vincent Van","23","23","34","Super Series","23","","0.253","","30.193","30.193","10","593.997","9","64.448","36.699","39.818","6.57","0"
"Don Clarke [M][S]","24","24","37","Super Series","21","","0.509","","30.702","30.702","10","594.506","9","64.968","36.406","39.784","6.57","0"
"Sean Condie [S]","25","25","20","Super Series","24","","0.005","","30.707","30.707","10","594.511","9","64.439","36.704","39.784","6.57","0"
"Jonathan Wong","26","26","31","Super Series","27","","21.637","","52.344","52.344","10","616.148","4","66.001","35.836","38.387","6.57","0"
"Ryan Huett","27","27","24","Super Series","28","","3.096","","55.440","55.44","10","619.244","9","67.005","35.299","38.195","6.57","0"
"Waylen  Fu","28","28","54","Super Series","29","","6 Laps","","6 Laps","6 Laps","4","241.237","3","71.655","33.008","39.218","2.628","0"
"Rodney Bryant, Jr. [S]","29","29","30","Super Series","7","","3 Laps","","9 Laps","9 Laps","1","1.547","0","0.0","0.0","1528.895","0.657","0"
